"subject","predicate","object"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Judge"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheFederalCourtOfCanada"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/2000/01/rdf-schema#label","Joe E. Hershfield"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/2000/01/rdf-schema#comment","Joe E. Hershfield is a judge who served on the Tax Court of Canada from 2000 to 2016."
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Jews"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Manitoba_alumni"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_in_Manitoba"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Tax_Court_of_Canada"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageID",24036495
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageRevisionID",1115286281
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Court_of_Canada"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_in_Manitoba"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Tax_Court_of_Canada"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Manitoba_alumni"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Jews"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oW7K"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5jmg"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joe_E._Hershfield"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6209645"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FederalCourtsOfCanada"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/abstract","Joe E. Hershfield is a judge who served on the Tax Court of Canada from 2000 to 2016."
"http://dbpedia.org/resource/Joe_E._Hershfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_E._Hershfield?oldid=1115286281&ns=0"
"http://dbpedia.org/resource/Joe_E._Hershfield","http://dbpedia.org/ontology/wikiPageLength",836
"http://dbpedia.org/resource/Joe_E._Hershfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_E._Hershfield"
