"subject","predicate","object"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1959"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absa_Group_Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium-sized_businesses"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debit_cards"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Africa_Group"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_African"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Absa_Group_Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_bank"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria,_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheque"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.absa.sc/personal/"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.absa.sc/personal"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2tY6"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96371416"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Absa"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ABSA_Group_Limited_Logo.svg?width=300"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/homepage","https://www.absa.sc/personal"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/keyPeople","Managing Director and CEO"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/keyPeople","Jean Weeling Lee"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/keyPeople","Johan Van Schalkwyk"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/location","Victoria House, State House Avenue, Victoria, Seychelles"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/logo","ABSA Group Limited Logo.svg"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/numEmployees",130
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/products","Loans, checking, savings, investments, debit cards"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/property/type","Subsidiary of Absa Group Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.georss.org/georss/point","-4.623333333333333 55.452222222222225"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/abstract","Absa Bank Seychelles Limited, formerly known as Barclays Bank Seychelles Limited, is a commercial bank in Seychelles. It is licensed by the Central Bank of Seychelles, the central bank and national banking regulator."
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Absa_Bank_Seychelles_Limited?oldid=1073747079&ns=0"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/wikiPageLength",5048
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/foundingYear",1959-01-01
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/numberOfEmployees",130
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cheque"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Debit_cards"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Absa_Group_Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Absa_Bank_Seychelles_Limited"
"http://dbpedia.org/resource/Absa_Bank_Seychelles_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.452220916748 -4.6233334541321)"
