"subject","predicate","object"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stad_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blombacka"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberals_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värmland_County"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_Democrats"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killstad"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Party"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värmland"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skattkärr"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_union_between_Norway_and_Sweden_in_1905"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarah_Leander"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_centre"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väse"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Värmland_County"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Alsterlind"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellwether"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karlstad_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Fröding"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven-Erik_Magnusson"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christer_Sjögren"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsens_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grums_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss,_Norway"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaziantep"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kil_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_people"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikingarna_(band)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forshaga_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Färjestads_BK"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Swedish_general_election"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommunkod"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistiska_Centralbyrån"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sweden"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slängserud"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad_Church"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Sweden)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallargärdet"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Rescue_Services_Agency"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristinehamn_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlstad.se"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kau.se/eng/"
"http://dbpedia.org/resource/Karlstad_Municipality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlstad.se/"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karlstads_kommun"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔斯塔德市"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карлстад_(община)"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karlstads_Kommun"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498453"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Karlstad"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Karlstad_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlstad_udalerria"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karlstad_Municipality"
"http://dbpedia.org/resource/Karlstad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karlstad_(Gemeinde)"
