"subject","predicate","object"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BloomsCognitiveDomain.svg"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Council_(United_States)"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastery_learning"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_aims_and_objectives"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_language"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards-based_education_reform"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2j0n"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mEx8"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمليات_التفكير_العليا"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उच्च_कोटि_चिन्तन"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keterampilan_berpikir_tingkat_tinggi"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pensamiento_complejo"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיומנויות_חשיבה"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Integrovaný_model_myšlení"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5757990"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உயர்நிலைச்_சிந்தனைத்திறன்"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BloomsCognitiveDomain.svg?width=300"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/abstract","Higher-order thinking, known as higher order thinking skills (HOTS), is a concept of education reform based on learning taxonomies (such as Bloom's taxonomy). The idea is that some types of learning require more cognitive processing than others, but also have more generalized benefits. In Bloom's taxonomy, for example, skills involving analysis, evaluation and synthesis (creation of new knowledge) are thought to be of a higher order than the learning of facts and concepts which requires different learning and teaching methods. Higher-order thinking involves the learning of complex judgmental skills such as critical thinking and problem solving. Higher-order thinking is more difficult to learn or teach but also more valuable because such skills are more likely to be usable in novel situations (i.e., situations other than those in which the skill was learned)."
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/abstract","El pensamiento complejo, (en inglés higher order thinking skills, HOTS), también conocido como habilidades de pensamiento de orden superior o pensamiento de alto nivel, es un concepto de reforma educativa basado en taxonomías de aprendizaje (como la de Bloom). La idea es que algunos tipos de aprendizaje requieren más procesamiento cognitivo que otros, pero también producen beneficios más generalizados. En la taxonomía de Bloom, por ejemplo, se considera que las habilidades que implican análisis, evaluación y síntesis (creación de nuevo conocimiento) son de un nivel superior al simple aprendizaje de hechos y conceptos, y por tanto requieren métodos de enseñanza y aprendizaje distintos. El pensamiento complejo implica el aprendizaje de complejas habilidades de juicio como pensamiento crítico o resolución de problemas. El pensamiento complejo es más difícil de enseñar y de aprender que el simple, pero también más valioso, porque la probabilidad de que sea útil en situaciones nuevas es mayor."
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/abstract","عمليات التفكير العليا هي مفهوم من مفاهيم إصلاح التعليم التي تعتمد على التصنيفات التعليمية مثل تصنيف بلوم. وتعتمد هذه الفكرة على أن هناك بعض أنواع عمليات التعلم التي تتطلب تجهيزًا معرفيًا وإدراكيًا أكبر من الأنواع الأخرى، ولكنها تمتلك أيضًا فوائد أعم من تلك الأنواع. على سبيل المثال في تصنيف بلوم، نجد أن المهارات تتضمن عملية التحليل، والتقييم، والتأليف (إنشاء معرفة جديدة) وجميع هذه المهارات يُعتقد أنها من متطلبات التفكير الأعلى، والتي تتطلب تعلمًا مختلفًا وطرق تعليم مختلفة عن طرق تعلم الحقائق والمفاهيم. وتتضمن مستويات التفكير العليا عملية تعلم مهارات تقييمية معقدة، مثل التفكير النقدي وحل المشاكل. وتعد عملية التفكير الأعلى عملية صعبة التعلم والتعليم ولكنها أيضًا متاحة بشكل كبير وذلك لأن مثل هذه المهارات هي الأكثر استخدامًا في المواقف الروائية (أي مواقف أخرى غير تلك التي تم تعلم المهارات فيها)."
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/abstract","Integrovaný model myšlení (v anglickém originále Higher-order thinking skills, ve zkratce HOTS) je model myšlení obsahující tři oblasti: vědomostní základ, kritické myšlení a kreativní myšlení. Tento model zdůrazňuje, že myšlení není pouze souhrnem oddělených operací, ale že je interaktivním systémem zkonstruovaným především pro pedagogické účely. Cílem je naučit žáka efektivněji pracovat s informacemi a umět se orientovat ve světě pomocí kritického a kreativního myšlení.Model byl vytvořen pedagogickými pracovníky na Státní univerzitě v Iowě v USA. Grafické znázornění HOTS modelu představující oblasti myšlení a jejich vzájemné vztahy Mezi jednotlivými oblastmi myšlení je silná interakce a není možné mezi nimi utvořit přesné hranice. Střed trojúhelníku je představen jako komplexní proces. Komplexní proces myšlení využívá přijímání a vybavování poznatků (vědomostní základ), jejich reorganizaci (kritické myšlení) a myšlení vyvíjející nové poznatky (kreativní myšlení)."
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/abstract","Keterampilan berpikir tingkat tinggi (bahasa Inggris: Higher order thinking skill, disingkat HOTS) adalah kemampuan berpikir yang menerapkan pengolahan dalam kegiatan mengingat, menyatakan kembali, atau merujuk sesuatu hal. Kemampuan berpikir tingkat tinggi termasuk kemampuan untuk menyelesaikan masalah, keterampilan berpikir kritis dan berdaya cipta, dan kemampuan berargumen serta kemampuan mengambil keputusan terhadap sesuatu hal. Keterampilan berpikir tingkat tinggi dilatar-belakangi oleh strategi pembelajaran yang spesifik pada suatu kondisi belajar, paradigma kecerdasan sebagai suatu sistem, pergeseran pandangan ke arah dan interaktif, serta keterampilan berpikir yang lebih spesifik. Istilah Keterampilan Berpikir Tingkat Tinggi (HOTS) pertama kali diperkenalkan oleh Benjamin S. Bloom dkk. melalui buku berjudul Taxonomy of Educational Objectives: The Classification of Educational Goals (1956)."
"http://dbpedia.org/resource/Higher-order_thinking","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Higher-order_thinking","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Higher-order_thinking?oldid=1066531493&ns=0"
"http://dbpedia.org/resource/Higher-order_thinking","http://dbpedia.org/ontology/wikiPageLength",5570
"http://dbpedia.org/resource/Higher-order_thinking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Higher-order_thinking"
