"subject","predicate","object"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:9-14_rir_sammy.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern,_North_Carolina"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount,_North_Carolina"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_broadcasters"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_Speedway"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRDU"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WITN-TV"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Jarrett"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sammy_Bland,_Joe_Moore,_Ray_Melton.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sammy_Bland_and_the_Folk_Caravan.jpg"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCM_(AM)"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Raceway"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageExternalLink","http://imageevent.com/sercy/earlyrmradio"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/long-gone-daddy"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageExternalLink","http://witn.mycapture.com/mycapture/photos/RSS.aspx%3FEventID=469388&CategoryID=37209&images=1"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/copyright/im-tired-of-your-lies-w-and-m-marie-webster-marie-howard/"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestbuy.com/site/Long+Gone+Daddy+-+Various+-+CD/2095413.p%3FskuId=2095413&id=89588"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc94xz"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sammy_Bland"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16091126"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ai7q"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/9-14_rir_sammy.jpg?width=300"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/abstract","Samuel William Bland, Jr., (born April 14, 1929, Rocky Mount, North Carolina died November 9, 2018, Harrisonburg, Virginia), was an American who was active in broadcasting and entertainment circles for more than five decades, broadcasting the first Daytona 500 stock car race, known throughout Eastern North Carolina for live television and radio performances and across the South for his syndicated “Racing News with Sammy Bland,” sponsored on radio by Ford Motor Company."
"http://dbpedia.org/resource/Sammy_Bland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Sammy_Bland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sammy_Bland?oldid=1083415464&ns=0"
"http://dbpedia.org/resource/Sammy_Bland","http://dbpedia.org/ontology/wikiPageLength",7571
"http://dbpedia.org/resource/Sammy_Bland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sammy_Bland"
