"subject","predicate","object"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winrich_Kolbe"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_V._Rush"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Troi"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_The_Next_Generation_DVD"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital_5.1"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worf"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfleet"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-run_syndication"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation_(season_3)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Oath_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby_Trap_(Star_Trek:_The_Next_Generation)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Crusher"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ronald_D._Moore"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_bay"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_R.A._DeCandido"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_McCarthy_(composer)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Watches_the_Watchers"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Meaney"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Riker"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avclub.com/star-trek-the-next-generation-the-bonding-booby-tr-1798165698"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tor.com/2011/11/18/star-trek-the-next-generation-rewatch-the-bonding/"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Bonding"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svazek_(Star_Trek:_Nová_generace)"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t3dg"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7719097"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prietenia_(Star_Trek:_Generația_următoare)"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbZ5"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bonding"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StarTrek.com_link"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memoryalpha"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/airdate",1989-10-23
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/director","http://dbpedia.org/resource/Winrich_Kolbe"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/episode",5
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/episodeList","List of Star Trek: The Next Generation episodes"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/guests","* Susan Powell as Marla Aster
* Gabriel Damon as Jeremy Aster
* Colm Meaney as Miles O'Brien"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/music","http://dbpedia.org/resource/Dennis_McCarthy_(composer)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/next","http://dbpedia.org/resource/Booby_Trap_(Star_Trek:_The_Next_Generation)"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/photographer","http://dbpedia.org/resource/Marvin_V._Rush"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Who_Watches_the_Watchers"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/production",153
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/seasonArticle","Star Trek: The Next Generation"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/series","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ronald_D._Moore"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/abstract","""The Bonding"" is the fifth episode of the third season of the syndicated American science fiction television series Star Trek: The Next Generation, the 53rd episode overall, first broadcast on October 23, 1989. Set in the 24th century, the series follows the adventures of the Starfleet crew of the Federation starship Enterprise-D. In this episode, an Enterprise crewmember is killed in a tragic accident, leaving a newly orphaned young son to deal with her death. This was the first episode of Star Trek: The Next Generation written by Ronald D. Moore. Moore went on to contribute to dozens of other episodes, including the award winning finale."
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/abstract","„Svazek“, v originále „The Bonding“, je v pořadí pátá epizoda třetí sezóny seriálu Star Trek: Nová generace. Jednalo se o první, kterou napsal známý tvůrce Star Treku Ronald D. Moore. V této epizodě dojde ke tragické smrti členky posádky USS Enterprise D, po které osiří její malý syn, který se musí vypořádat s její smrtí."
"http://dbpedia.org/resource/The_Bonding","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-episode-noun-3"
"http://dbpedia.org/resource/The_Bonding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bonding?oldid=1105499161&ns=0"
"http://dbpedia.org/resource/The_Bonding","http://dbpedia.org/ontology/wikiPageLength",8035
"http://dbpedia.org/resource/The_Bonding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bonding"
