"subject","predicate","object"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaques_Nepveau_de_Pouancay"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trompeuse"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Blas_Islands"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1687/8_Act_of_Grace"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochoa"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Manila_galleon"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Manila_treasure_galleon"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Cook"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartago,_Costa_Rica"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Gathenhielm"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Trompeuse"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit-Goâve"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tew"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartane"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Sharp"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaneer"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Ringrose"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Goffe"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Rools"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Luis_de_Cordova"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Voyage_Round_the_World"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Veracruz"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluefield's_River"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Act_of_1683"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andrés_Island"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_LePain"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonisation_of_Texas"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Ash"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazatlán"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayaquil"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Paul_Tarin_de_Cussy"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankey_Willems"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_de_Sacrificios"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phips"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Guayra"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertatia"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roatán"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_van_Hoorn"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lilburne"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eaton_(pirate)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Albemarle"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armada_de_Barlovento"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lynch_(governor)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocas_Town,_Bocas_del_Toro"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cox_(pirate)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coxen"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montego_Bay"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemaquid"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Providence"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miskito_people"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Catoche"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_California"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Harris_(buccaneer)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Blackburne"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateers"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1683_in_piracy"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_Andrieszoon"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_los_Caballeros"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_of_marque"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michipipi"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_De_León"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Swan_(pirate)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1685_in_piracy"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bart"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sawkins"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watling"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morgan"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanquilla_Island"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680s"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Wafer"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Darien"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Cartagena_(1683)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Esmit"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aves_Island"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acaponeta"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Panama"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_le_Picard"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_de_Navidad"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Esmit"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peso"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Davis_(buccaneer)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaneers_of_America"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentispac"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavaca_Bay"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Corrientes,_Jalisco"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeche"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Island"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Grand_Alliance"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Carlile"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Peralta"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Toccart"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wright_(privateer)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevis"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Archambaud"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coxon_(pirate)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile-la-vache"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Panama"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dick_(pirate)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Andros"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holmes_(admiral)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Robert_Cavelier,_Sieur_de_La_Salle"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1689_in_piracy"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dampier"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_(Spanish_fort)"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Greaves"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islas_Roques"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pound"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bannister"
"http://dbpedia.org/resource/1680s_in_piracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
