"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aldosivi_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Boys_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maldonado_Department"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageID",31459168
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageRevisionID",941385675
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_midfielders"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldonado,_Uruguay"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferro_Carril_Oeste"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferro_Carril_Oeste_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Football"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_Boys_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Boys"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aldosivi_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensores_de_Belgrano"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maldonado_Department"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldosivi"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Argentina"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_expatriate_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmiento_de_Junín"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_Atlético_Sarmiento_footballers"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JOHNNY-EDUARDO-AQUINO-7709.html"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oqcQ"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johnny_Aquino"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷонни_Акино"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6266251"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوني_أكينو"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانی_آکوینو"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxk6q"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uruguay-footy-midfielder-1970s-stub"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccerway"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/abstract","جوني أكينو (بالإسبانية: Johnny Aquino)‏ (22 ديسمبر 1978 - ) هو لاعب كرة قدم أوروغواني في مركز الوسط. لعب مع Club Atlético Aldosivi ‏."
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/abstract","Johnny Aquino (born December 22, 1978 in Maldonado, Uruguay) is a Uruguayan Association Football midfielder currently playing for Sarmiento de Junín of the Primera B Metropolitana in Argentina."
"http://dbpedia.org/resource/Johnny_Aquino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Johnny_Aquino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnny_Aquino?oldid=941385675&ns=0"
"http://dbpedia.org/resource/Johnny_Aquino","http://dbpedia.org/ontology/wikiPageLength",1202
"http://dbpedia.org/resource/Johnny_Aquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnny_Aquino"
