"subject","predicate","object"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","The labor theory of value (LTV) is a theory of value that argues that the economic value of a good or service is determined by the total amount of ""socially necessary labor"" required to produce it. The LTV is usually associated with Marxian economics, although it originally appeared in the theories of earlier classical economists such as Adam Smith and David Ricardo, and later in anarchist economics. Smith saw the price of a commodity in terms of the labor that the purchaser must expend to buy it, which embodies the concept of how much labor a commodity, a tool for example, can save the purchaser. The LTV is central to Marxist theory, which holds that the working class is exploited under capitalism, and dissociates price and value. However, Marx did not refer to his own theory of value as "
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Pracovní teorie hodnoty je ekonomická teorie, která říká, že hodnota statku je určena celkovým množstvím práce potřebné k jeho vyprodukování, spíše než by byla určena užitím nebo potěšením, které z něho získává jeho vlastník. Nejčastěji je spojována s marxistickou ekonomií i když byla použita i ranými klasickými ekonomy jako byl Adam Smith a David Ricardo a později byla použita i anarchistickými ekonomiemi (např. mutualismem). Hodnota zboží a služeb je podle této teorie určena množstvím práce nezbytné k jejich vyprodukování."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Die Arbeitswerttheorie (Kurzform AWT, auch Arbeitswertlehre) ist eine Denkrichtung aus der klassischen Nationalökonomie. Danach wird der ökonomische Wert einer Ware durch die Arbeitszeit bestimmt, die zu deren Produktion gesellschaftlich notwendig ist. Außerdem muss die Ware einen Gebrauchswert aufweisen. Ausgehend von diesen Voraussetzungen werden in einer arbeitsteiligen Warenwirtschaft sowohl die Austauschverhältnisse (Tauschwert) bestimmt als auch das Wirtschaftswachstum und die Verteilung des Einkommens, und zwar je nach dessen Entstehungsart auf die unterschiedlichen Klassen von Einkommensbeziehern."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Laborystyczna teoria wartości (LTW) – teoria ekonomiczna, wedle której prawdziwa wartość towarów jest związana z ilością pracy potrzebną do ich wyprodukowania. Laborystyczną teorię wartości najczęściej utożsamia się z ekonomią marksistowską, ale można ją odnaleźć również we wcześniejszych teoriach klasyków ekonomii liberalnej, takich jak Adam Smith i David Ricardo, a później w ekonomiach anarchistycznych. Smith uważał cenę dobra za wynikającą z pracy, którą kupujący musiał wykonać by móc je kupić. Laborystyczna teoria wartości jest nieodłącznym elementem teorii Marksa, który nie uważał ceny rynkowej i prawdziwej wartości za tożsame. Sam Marks jednak nie nazywał swojej teorii wartości laborystyczną. Nowoczesna myśl odwołująca się klasycznego liberalizmu zwykle odrzuca LTW, uznając że cena w"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Arbetsvärdeteorin är en värdelära inom oortodox ekonomisk teori som hävdar att en varas värde bestäms av det samhälligt nödvändiga arbete som krävts för att tillverka den. För att något skall ha ett värde behöver det även ha en nytta. Utifrån dessa förutsättningar kommer varans bytesförhållande (växel eller bytes - värde) bestämma hur ekonomisk tillväxt och fördelning av inkomster sker."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","労働価値説（ろうどうかちせつ、labour theory of value）とは、人間の労働が価値を生み、労働が商品の価値を決めるという理論。ウィリアム・ペティにより初めて着目され、アダム・スミス、デヴィッド・リカードを中心とする古典派経済学の基本理論として発展し、カール・マルクスに受け継がれた。労働価値論とも言われる。"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","劳动价值理论属于经济学中的商品經濟理论范围，它起源于英国的亞當·斯密，中经英国的李嘉图及威廉·湯普遜的發展，终于德国的马克思。亞當·斯密之前的學者威廉·配第、約翰·洛克以及法國重農主義學者都提出過類似論點，建立初步的輪廓，但他們始終沒有深入構建整個勞動價值理論，而只滯留于肯定勞動有所貢獻的層面。這理論可以一句説話概括它的基本論點：人類勞動創造商品價值，商品價值由勞動所創造。勞動價值理論可説是經濟學其中一個最早出現的理論，早期的經濟學家認爲這理論不但能夠解釋“如何生產？”的生产問題，而且還可推導出“為誰生產？”等消費問題的答案。但是，隨著19世紀70年代邊際效用理論的興起，主流的經濟學家更加傾向于使用較爲注重人類心理變化的邊際效用去解釋商品價格的形成，而非抽象的勞動價值；他們還提出生產需依靠不同的生产要素，而非單一勞動，於是西方主流经济学家认为劳动价值理论是错误的，而马克思主义經濟學家则堅持勞動價值理論為正確的。 对它的基本理论构成，通常有如下三种不同的理解： 1. 
* 强调劳动是决定商品交换的因素； 2. 
* 指出耗费劳动是决定商品价值的唯一因素； 3. 
* 提出劳动是分配财富的唯一的正当伦理依据。"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del valor-trabajo (TVT) es una teoría de economía heterodoxa que considera que el valor de un bien o servicio está determinado por la cantidad de «» para producirlo. También es denominada en algunas ocasiones como teoría objetiva del valor.[cita requerida] La economía neoclásica ortodoxa rechaza esta teoría, utilizando una teoría basada en las preferencias subjetivas.​​​​"
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Η υπεραξία (αγγλ. surplus value) είναι βασική έννοια της μαρξιστικής οικονομικής θεωρίας, σύμφωνα με την οποία υπεραξία (Mehrwert) είναι η διαφορά μεταξύ της αξίας που δημιουργούν οι εργαζόμενοι στην καπιταλιστική οικονομία και των μισθών με τους οποίους αμείβονται και οι οποίοι είναι πάντα χαμηλότεροι από αυτήν."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","Teori nilai kerja adalah teori yang menyatakan bahwa nilai suatu barang ditentukan oleh jumlah tenaga kerja yang diperlukan untuk menghasilkannya. Dalam teori ini, alat produksi lain dihitung sebagai tenaga kerja."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#comment","La teoria del valor-treball (TVL) és una teoria econòmica que considera que el valor d'un bé o servei depén de la quantitat de treball que porta incorporat."
"http://dbpedia.org/resource/Labor_theory_of_value","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anarchist_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaborNote.jpg"
"http://dbpedia.org/resource/Labor_theory_of_value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxian_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Aquinas"
"http://dbpedia.org/resource/Labor_theory_of_value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theory_of_value_(economics)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageID",17629
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageRevisionID",1123148781
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Means_of_production"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_labor"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_von_Böhm-Bawerk"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_Theologica"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usefulness"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Kapital"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_goods"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalism"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_the_limit_of_price"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_of_production"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Treatises_of_Government"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(economics)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socially_necessary_labor_time"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socially_necessary_labour_time"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productive_and_unproductive_labour"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost-of-production_theory_of_value"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_(economics)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaak_Illich_Rubin"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_notes_(currency)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivist_anarchism"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_value_(economics)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqaddimah"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(economics)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_individualist_anarchists"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pearl_Andrews"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prices_of_production"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value-form"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_labor_and_concrete_labor"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxian_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-communism"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjectivity"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rosdolsky"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Time_Store"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Robinson"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Petty"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_power"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surplus_product"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Moore_(translator_of_Das_Kapital)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Ricardianism"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalist"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysander_Spooner"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_rent"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_theory_of_property"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Joseph_Proudhon"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Bakunin"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Warren"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Bray"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxian_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_economics"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_Aquinas"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundrisse"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_school_of_thought"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_prescription"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_of_labour"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tautology_(rhetoric)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Vianello"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanent_critique"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Khaldun"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardian_socialists"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surplus_labour"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surplus_value"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_(economics)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LaborNote.JPG"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy_of_Production"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_market"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_(economics)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Shaikh_(Economist)"
"http://dbpedia.org/resource/Labor_theory_of_value","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cockshott"
