"subject","predicate","object"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII de Coucy (1340 – 18 de febrero de 1397), también conocido en Inglaterra como Ingelram, fue una de las figuras más relevantes de Francia en la segunda mitad del siglo XIV. Señor de Coucy, de Marle, de La Fère, de Crécy-sur-Serre y de Oisy, y conde de Bedford por Inglaterra. Hijo de y de Catalina de Austria, hija del duque Leopoldo I de Austria y nieta del conde Amadeo V de Saboya. Se casó en 1365 con Isabel, hija del rey Eduardo III de Inglaterra."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrando VII de Coucy (1340 – 18 de fevereiro de 1397, no cativeiro em Bursa), também conhecido como Ingelram de Coucy, foi um nobre francês do século XIV, o último Sire de Coucy, e genro do rei Eduardo III de Inglaterra de Filipa de Hainault. Após seu casamento com a filha de Eduardo III, Isabela de Inglaterra (1332–1382), Coucy também assume o título inglês de 1.º Conde de Bedford, entre outras propriedades inglesas concedidas ao casal por Eduardo III. Como sua vida está bem narrado, e ele ocupa um papel central na história medieval, nomeadamente no conflito entre a Inglaterra e a França, a historiadora Barbara Tuchman faz dele o personagem principal em Um espelho distante: O Calamitoso Século 14."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII de Coucy (1340 – 18 février 1397), seigneur de Coucy, de Marle, de La Fère, de Crécy-sur-Serre, d’Oisy, comte de Soissons et d'Albemarle et Bedford en Angleterre."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII de Coucy (ur. 1340 w Pikardii, zm. 18 lutego 1397 w Bursie) – francuski arystokrata, ostatni pan de Coucy."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII. de Coucy KG (veraltet auch Ingelram von Coucy) (* um 1339; † 18. Februar 1397 in Bursa, Türkei) war der letzte Herr von Coucy in der Picardie (Nordfrankreich), ab 1367 Graf von Soissons und damit Pair von Frankreich und zudem ein englischer Peer und Ritter des Hosenbandordens."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageID",62430378
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageRevisionID",927939582
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enguerrand_VII_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Enguerrand_VII_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enguerrand_VII_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנגרן_השביעי,_אדון_קוסי"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enguerrand_VII_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MZ3b"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342999"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンゲラン7世・ド・クシー"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enguerrand_VII,_Lord_of_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enguerrando_VII_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enguerrand_VII_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enguerrand_VII._de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zc5q"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70181106"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجويراند_ڤى"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Enguerrand_VII_de_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enguerrand_VII_di_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118638920"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelram_VII_van_Coucy"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангерран_VII_де_Куси"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Enguerrand VII de Coucy (1340 – 18 de febrero de 1397), también conocido en Inglaterra como Ingelram, fue una de las figuras más relevantes de Francia en la segunda mitad del siglo XIV. Señor de Coucy, de Marle, de La Fère, de Crécy-sur-Serre y de Oisy, y conde de Bedford por Inglaterra. Hijo de y de Catalina de Austria, hija del duque Leopoldo I de Austria y nieta del conde Amadeo V de Saboya. Se casó en 1365 con Isabel, hija del rey Eduardo III de Inglaterra. Sobrevivió en su niñez a la llegada de la peste a Europa y participó en múltiples campañas de la guerra de los Cien Años, conflicto que marcó su época. Además de como hombre de armas destacó significativamente como negociador y diplomático al servicio de la corona francesa, tanto en los tratados con Inglaterra como ante los complicados conflictos de los tiempos del papado de Aviñón y del posterior cisma, implicándose en las interminables luchas entre las ciudades-estado italianas, escenario en el que Francia sería una potencia determinante por lo menos hasta la época de Napoleón. Al final de su vida tomó parte en algunas de las últimas cruzadas medievales. Murió en 1397, prisionero del sultán otomano Bayaceto, después de la derrota de los cruzados en la batalla de Nicópolis. Fallecido sin descendencia masculina legítima, fue el último señor de Coucy y sus dominios, que, después de muchas vicisitudes, finalmente revirtieron a la corona francesa. Aun siendo un personaje relevante de su época, tenemos más información de su persona de lo habitual por haber sido mecenas de uno de los más importantes cronistas de su época, Jean Froissart. Muy posteriormente su vida fue elegida por la historiadora Barbara W. Tuchman como hilo conductor de su obra sobre el siglo XIV europeo .​"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Enguerrand VII. de Coucy KG (veraltet auch Ingelram von Coucy) (* um 1339; † 18. Februar 1397 in Bursa, Türkei) war der letzte Herr von Coucy in der Picardie (Nordfrankreich), ab 1367 Graf von Soissons und damit Pair von Frankreich und zudem ein englischer Peer und Ritter des Hosenbandordens."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Enguerrand VII de Coucy (1340 – 18 février 1397), seigneur de Coucy, de Marle, de La Fère, de Crécy-sur-Serre, d’Oisy, comte de Soissons et d'Albemarle et Bedford en Angleterre."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Enguerrando VII de Coucy (1340 – 18 de fevereiro de 1397, no cativeiro em Bursa), também conhecido como Ingelram de Coucy, foi um nobre francês do século XIV, o último Sire de Coucy, e genro do rei Eduardo III de Inglaterra de Filipa de Hainault. Após seu casamento com a filha de Eduardo III, Isabela de Inglaterra (1332–1382), Coucy também assume o título inglês de 1.º Conde de Bedford, entre outras propriedades inglesas concedidas ao casal por Eduardo III. Como sua vida está bem narrado, e ele ocupa um papel central na história medieval, nomeadamente no conflito entre a Inglaterra e a França, a historiadora Barbara Tuchman faz dele o personagem principal em Um espelho distante: O Calamitoso Século 14."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","アンゲラン7世・ド・クシー（Enguerrand VII de Coucy, 1340年 - 1397年2月18日）またはアンガラン7世は、クシー、マルル、ラ・フェール、クレシー＝シュル＝セールおよびオワジー領主、ソワソン伯、アルベマール伯およびベッドフォード伯であったフランスの貴族。"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Enguerrand VII de Coucy (ur. 1340 w Pikardii, zm. 18 lutego 1397 w Bursie) – francuski arystokrata, ostatni pan de Coucy."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Ангерран VII Коричневый (фр. Enguerrand VII le Brun; ок. 1339 — 18 ноября 1397) — , , де , де и с 1346 года, 1-й граф Бедфорд в 1366—1377 годах, граф Суассона с 1367 года, французский военачальник, великий кравчий Франции и маршал Франции, сын Ангеррана VI де Куси и Екатерины Австрийской."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Enguerrand VII, signore di Coucy e conte di Soissons (1339 – Bursa, febbraio 1397), è stato un condottiero francese, capitano di ventura. Condusse numerose campagne in Europa e contro i Turchi. Nel 1384 collaborò al tentativo di conquista del Regno di Napoli fatto da Luigi d'Angiò. Nel corso di questo tentativo imperversò soprattutto in Toscana e conquistò, tra l'altro, Arezzo che perse definitivamente la sua indipendenza il 5 novembre di quello stesso anno. Il condottiero cedette la città ai fiorentini per 40 000 fiorini d'oro, pagabili a rate. Dopo aver conquistato Arezzo, Enguerrand valicò l'Appennino, recando con sé la preziosa reliquia della testa di san Donato, trafugata appunto ad Arezzo, di cui san Donato è patrono. Alla sua venuta a Forlì, il Signore di quella città Sinibaldo Ordelaffi, riscattò la reliquia, che tenne con grande venerazione fino a che essa fu restituita agli aretini. Verso il 1384 era stato nominato Grand bouteiller de France."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/abstract","Engelram VII (ook Ingelram VII, Frans: Enguerrand VII de Coucy) (?, 1340 - Bursa (Turkije), 18 februari 1397) was de laatste heer van Coucy en schoonzoon van koning Eduard III van Engeland."
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://schema.org/sameAs","http://viaf.org/viaf/70181106"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enguerrand_VII,_Lord_of_Coucy?oldid=927939582&ns=0"
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Enguerrand_VII,_Lord_of_Coucy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enguerrand_VII,_Lord_of_Coucy"
