"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissidia_Final_Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vornholt"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Wesley_Smith"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Fantasy_Legend"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DigiCube"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Final_Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_by_franchise"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoshi_Mizuta"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhouse_(company)"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masashi_Hamauzu"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_II"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_drama"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivalice_Alliance"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_titujve_të_Final_Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_de_jeux_et_de_produits_dérivés_de_Final_Fantasy"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイナルファンタジーシリーズの作品一覧"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最终幻想系列作品列表"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TCK4"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2607560"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_table_item"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Final_Fantasy_series"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_table"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/abstract","Une suite de Final Fantasy V, l'animé Final Fantasy: Legend of the Crystals, est sortie en 1994, mais aucune suite ou préquelle de la série ne fut développée sous forme de jeu vidéo pendant les seize premières années d'existence de Final Fantasy. En 2003, Square développe Final Fantasy X-2, une suite directe de Final Fantasy X. Square puis Square Enix commence alors à produire d'autres suites et préquelles de la série, au sein de « projets » qui regroupent plusieurs jeux et qui s'étendent sur plusieurs consoles à la fois. Ces projets sont nommés et possèdent chacun un logo ; ils deviennent de fait des sous-séries de la série principale Final Fantasy."
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/abstract","ファイナルファンタジーシリーズの作品一覧（ファイナルファンタジーシリーズのさくひんいちらん）では、スクウェア・エニックスによる日本のRPGシリーズ作品であるファイナルファンタジーの作品、およびその派生作品の一覧を挙げる。特に注意書きがない場合、ジャンルは全てRPGである。「インターナショナル」の付いたタイトルは日本国外版に追加要素を施した作品で、声優を起用している作品は北米版の声優がボイスを担当している。 2003年4月1日以降発売のソフトは、スクウェア・エニックスより開発・販売されている。ただし一部販売会社が異なり『ファイナルファンタジー・クリスタルクロニクル』は任天堂が販売している。 第一作・番号付けがされたナンバリングの作品以外にも、『タクティクス』シリーズや『クリスタルクロニクル』シリーズなど、独自にシリーズ展開されているナンバリングの作品以外の作品が複数存在する。 ※FC=ファミリーコンピュータ、SFC=スーパーファミコン、GC=ニンテンドーゲームキューブ、Wii=Wii、Wii U=Wii U、Switch=Nintendo Switch、VC=バーチャルコンソール、PS=PlayStation、PS2=PlayStation 2、PS3=PlayStation 3、PS4=PlayStation 4、PS5=PlayStation 5、GA=ゲームアーカイブス、Xbox360=Xbox 360、Xbox One=Xbox One、GB=ゲームボーイ、GBA=ゲームボーイアドバンス、DS=ニンテンドーDS、3DS=ニンテンドー3DS、New3DS=Newニンテンドー3DS、WSC=ワンダースワンカラー、PSP=PlayStation Portable、Vita=PlayStation Vita、Win=Microsoft Windows、PC=パーソナルコンピュータ、i=iアプリ、EZ=EZアプリ (BREW)、S!=S!アプリ、AC=アーケードゲーム 
* 初出の機種のみ発売年月日を記載する。対応機種の後ろに「※」印が付いているものは未発売の作品。"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/abstract","Final Fantasy is a series of role-playing video games developed and published by Square Enix (formerly Square). Its first game premiered in Japan in 1987, and Final Fantasy games have subsequently been localized for markets in North America, Europe and Australia, on nearly every video game console since its debut on the Nintendo Entertainment System. Final Fantasy is Square Enix's most successful franchise, having sold over 97 million units worldwide to date. In addition to traditional role-playing games, the series includes tactical role-playing games, portable games, massively multiplayer online role-playing games, and games for mobile phones. Its popularity has placed it as the sixth-best-selling video game franchise, and the series has won multiple awards over the years. In addition to the 15 games released as part of the main (numbered) series and their many spin-offs and related titles, the Final Fantasy series has spawned many works in other media including anime, movies, novels and manga, and radio dramas. Final Fantasy: Unlimited, originally a stand-alone anime series, now has its own sub-franchise which includes video games. Many games, particularly the main series, have soundtrack album releases featuring their music in different arrangements. Square Enix has also consistently released companion books for its games which provide additional backstory and plot information, as well as detailed walkthroughs for the game. Since the announcement of Compilation of Final Fantasy VII, Square Enix has focused on ""polymorphic content"", expanding each game world with material on many video game platforms, as well as other forms of media."
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/abstract","最终幻想系列作品列表是一个包含一系列由日本史克威尔艾尼克斯（原史克威爾）开发和发行的游戏（主要收录主系列游戏）以及其他相关媒体作品的列表。最终幻想系列是由日本史克威尔艾尼克斯（原史克威爾）开发并发行电子角色扮演游戏系列。系列首作于1987年在日本FC游戏机上发行，此后的游戏在各种游戏平台登陆；许多作品均在北美、欧洲和澳大利亚等市场本地化，自2010年《最终幻想XIII》起，系列游戏开始有官方中文化。最终幻想是史克威尔艾尼克斯最成功的系列产品，已在全球出货超过1.1亿套。除了传统的主机角色扮演游戏外，系列还在掌上游戏机、手机和个人电脑上发行战略角色扮演、大型多人在线角色扮演等游戏。系列广受欢迎，是第8畅销电子游戏系列（2011年数据），多年来获得数项奖项。 除已发售的15部主系列（编号）游戏及衍生与相关游戏外，“最终幻想”系列还催生出许多跨媒体作品，如动画、电影、小说、漫画和广播剧等。《最终幻想：无限》最初为独立动画连续剧，但现在也发展为含电子游戏在内的专属子系列。许多游戏，尤其是主系列，都有各自改编配乐的原声音乐专辑发售。史克威尔艾尼克斯还持续发布各种游戏相关图书，如补充的背景故事和情节信息的图书，以及详细的游戏攻略书。自“最终幻想VII补完计划”发布以来，史克威尔艾尼克斯一直专注于“多态内容”，通过电子游戏及各种跨媒体形式扩展本传世界观。"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Final_Fantasy_media?oldid=1121777906&ns=0"
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://dbpedia.org/ontology/wikiPageLength",42134
"http://dbpedia.org/resource/List_of_Final_Fantasy_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Final_Fantasy_media"
