"subject","predicate","object"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Portland"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_in_England"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_in_military_history"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isle_of_Portland"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Dorset"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1803_events"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_gangs"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Dorset"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Mary_Way_in_St_Georges_churchyard_-_geograph.org.uk_-_1178362.jpg"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Easton_Massacre_Memorial.JPG"
"http://dbpedia.org/resource/Easton_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5fp4"
"http://dbpedia.org/resource/Easton_Massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iavY"
"http://dbpedia.org/resource/Easton_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330858"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isle_of_Portland"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Easton_Massacre_Memorial.jpg?width=300"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/abstract","The Easton Massacre was an incident in which sailors of the British Royal Navy shot and killed three residents of Easton, Portland, Dorset, during an attempt to press male members of the town into service. This was contrary to the normal restrictions under which press gangs operated; which were intended to limit forced recruiting to professional sailors. 1 April 1803 saw the first of several landings carried out by the frigate Aigle, commanded by George Wolfe to capture men and press them into the navy. One man was carried back to the Aigle but was found to be exempt and released. The next day, 2 April, a larger force landed and impressed two men. Holding them prisoner, the landing force continued to Easton Square where they were met by a large group of citizens who had received warning of the press gangs and had gathered to stop them. When Robert Bennett was taken and the crowd attempted a rescue, the captain fired on them. The marines under his command also opened fire, and after the shooting stopped three people had been killed. The dead were Alexander Andrews, Richard Flann and William Lano, and in addition there were two wounded, one of whom, Mary Way, later died of her wounds. Soon after, the press gang returned to their ship with no additional impressed men. Wolfe and three officers stood trial for murder but were acquitted and left Portland, aboard Aigle, on 10 April to continue their patrol in home waters."
"http://dbpedia.org/resource/Easton_Massacre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Incident"
"http://dbpedia.org/resource/Easton_Massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Easton_Massacre?oldid=1098099771&ns=0"
"http://dbpedia.org/resource/Easton_Massacre","http://dbpedia.org/ontology/wikiPageLength",2809
"http://dbpedia.org/resource/Easton_Massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Easton_Massacre"
