"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wofford_Terriers_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_men's_basketball"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Hall_(arena)"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McAuley"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Maryland_Eastern_Shore_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw,_Georgia"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall_Civic_Center"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_Arena"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_East_Tennessee_State_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuengling_Center"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Richardson_Indoor_Stadium"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE_Hall_of_Fame_Classic"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greenville_Crusaders"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hanna_Center"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinsville,_Kentucky"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_East_Tennessee_State_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton,_Wisconsin"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_College"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainfield,_Illinois"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wofford_College"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Kennesaw_State_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiken,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne,_Maryland"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Samford_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrah's_Cherokee_Center"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowery_Branch,_Georgia"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Chattanooga_Mocs_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Center"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie_Arena"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hytche_Athletic_Center"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Secours_Wellness_Arena"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlister_Field_House"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Wofford_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Young_(basketball)"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythewood,_South_Carolina"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://woffordterriers.com/sports/mens-basketball/roster/2019-20"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85734534"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6XQr"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019–20_Southern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wofford_Terriers_men's_basketball_navbox"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wofford_Terriers_wordmark.svg?width=300"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed",6
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed",1
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed",10
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/seed",7
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/accessdate",2019-12-01
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date",2019-11-21
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date",2019-12-07
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date",2020-01-11
"http://dbpedia.org/resource/2019–20_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date",2019-12-02
