"subject","predicate","object"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/C'Mon_(Mario_song)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/nextYear",2003
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Just_a_Friend_2002"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/prevYear",2002
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/recorded",2002
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/released",2002-10-15
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Harold_Lilly_(songwriter)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/abstract","""Braid My Hair"" is a R&B single by Mario. It is the second single from his first studio album Mario. The single was released in October 2002. The single was produced and written by Warryn Campbell and written by Harold Lilly."
"http://dbpedia.org/resource/Braid_My_Hair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Braid_My_Hair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Braid_My_Hair?oldid=1098455615&ns=0"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/wikiPageLength",2337
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/releaseDate",2002-10-15
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/runtime",246.0
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Mario_(album)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mario_(singer)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Just_a_Friend_2002"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/J_Records"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/C'Mon_(Mario_song)"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Braid_My_Hair","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harold_Lilly_(songwriter)"
"http://dbpedia.org/resource/Braid_My_Hair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Braid_My_Hair"
