"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University_Conservative_Association"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Torrance_(journalist)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maclean"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Under-Secretary_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bowie_(politician)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith_Institute"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Energy,_Connectivity_and_the_Islands"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Conservative_Association"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Butler"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Thomson"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Young_Conservatives"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanette_Milne"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Scotland_and_Fife_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cran"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_University_Students'_Association"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_wings_of_political_parties_in_Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Scotland_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Conservative_Association"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Association"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdo_Fraser"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wheelhouse"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlay_Carson"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_and_The_Border"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Scotland_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ausa.org.uk/societies/society/6724/"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0t4j"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895003"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqkt"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Aberdeen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_conservatives.png?width=300"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/formation",1881
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/leaderName","Eitan Godsi/Marco Oosthuizen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/leaderTitle","Chairmen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/type","Political Association"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/website","https://www.ausa.org.uk/societies/society/6724/"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/abstract","The Aberdeen University Conservative and Unionist Association (AUCUA) is a student Conservative association formed in 1881. It is the third oldest Conservative student association in the United Kingdom. It comprises an executive committee that consists of six positions where members are elected annually at the association's AGM. It is directly affiliated to the Scottish Conservative and Unionist Party and the Aberdeen University Students' Association."
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/property/affiliatedOrganisations","http://dbpedia.org/resource/Conservative_Future_Scotland"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Aberdeen_Conservative_and_Unionist_Association?oldid=1076970831&ns=0"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/wikiPageLength",5909
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association__PersonFunction__1"
"http://dbpedia.org/resource/University_of_Aberdeen_Conservative_and_Unionist_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Aberdeen_Conservative_and_Unionist_Association"
