"subject","predicate","object"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckland_Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Westmacott"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Augustus_Eliott,_2nd_Baron_Heathfield"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustus_Eliott,_1st_Baron_Heathfield"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pipe_organ_in_St_Andrew's_Church,_Buckland_Monachorum.jpg"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iKhC"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17527800"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buckland_Monachorum_Church_-_geograph.org.uk_-_803201.jpg?width=300"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/caption","St Andrew's Church, Buckland Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Buckland_Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/mapCaption","Location within Devon"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/pushpinMap","Devon"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.georss.org/georss/point","50.495222222222225 -4.13"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/abstract","St Andrew's Church, Buckland Monachorum is a Grade I listed parish church in the Church of England Diocese of Exeter in Buckland Monachorum, Devon."
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/archdeaconry","Plymouth"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/deanery","Tavistock"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/Saint_Andrew"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/designatedDate",1967-03-21
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Exeter"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/heritageDesignation","Grade I listed"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/property/parish","Buckland Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Andrew's_Church,_Buckland_Monachorum?oldid=1082075102&ns=0"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/wikiPageLength",9713
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Andrew's_Church,_Buckland_Monachorum"
"http://dbpedia.org/resource/St_Andrew's_Church,_Buckland_Monachorum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1300001144409 50.495223999023)"
