"subject","predicate","object"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay_on_a_Course_of_Liberal_Education_for_Civil_and_Active_Life"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Toleration_1689"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_books"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributions_to_liberal_theory"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-nine_Articles"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_Act_1661"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Joseph_Priestley"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Literary_Biography"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1753"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PriestleyFirstPrinciples.jpg"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_liberalism"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Essay_on_the_First_Principles_of_Government"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2392196"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Essay_on_the_First_Principles_of_Government"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3zpj"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Essay_on_the_First_Principles_of_Government"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G4HU"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joseph_Priestley"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PriestleyFirstPrinciples.jpg?width=300"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/abstract","Essay on the First Principles of Government de 1768 (Ensaio dos Primeiros Princípios do Governo, em português) é um dos primeiros trabalhos da teoria política liberal moderna do polímata britânico do século XVIII Joseph Priestley."
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/abstract","Essay on the First Principles of Government est l'un des premiers ouvrages de la théorie politique moderne libérale, publié en 1768, par le polymathe britannique Joseph Priestley. Il est l'un des plus approfondis de Priestley sur le sujet, il distingue avec précision, de manière inhabituelle pour l'époque, les droits politiques des droits civils et plaide en faveur de droits civils étendus. Priestley distingue sphère privée et publique, en soutenant que le gouvernement ne devrait avoir de contrôle que sur la sphère publique. Éducation et religion, en particulier, soutient-il, sont des questions de conscience privée et ne doivent pas être administrées par l'État. Le radicalisme ultérieur de Priestley provient de sa conviction que le gouvernement britannique porte atteinte à ces libertés individuelles. Il fut édité à trois reprises en anglais et traduit en néerlandais. Jeremy Bentham mentionna que l'ouvrage lui avait inspiré son Felicific calculus."
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/abstract","Essay on the First Principles of Government (1768) is an early work of modern liberal political theory by 18th-century British polymath Joseph Priestley."
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Essay_on_the_First_Principles_of_Government?oldid=1084966369&ns=0"
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://dbpedia.org/ontology/wikiPageLength",5136
"http://dbpedia.org/resource/Essay_on_the_First_Principles_of_Government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Essay_on_the_First_Principles_of_Government"
