"subject","predicate","object"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Bank_Quay_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gateway"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Marston,_Warwickshire"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPS"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Class_319_at_Eastleigh.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_shoe"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin_College"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loading_gauge"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Tunnel"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquelles"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:750_V_DC_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_France"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_North_Western_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tightlock_coupling"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternator"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allerton_TMD"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecknell_Willis_high_speed_pantograph"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransManche_Link"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_brake_(train)"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company_plc"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:25_kV_AC_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-pneumatic_brake_system_on_British_railway_trains"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Capital_Connect"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_SouthEast"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_line"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_kV_AC_railway_electrification"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_branch_lines"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Powerhouse"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheriton,_Kent"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_Works"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHLE"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantograph_(transport)"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-rail"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Midland"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Croydon_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester-Preston_line"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABB"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Electrics"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Calais-Fréthun"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Street_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_UK_Trains"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_North_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorgate_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Trains"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Line"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool–Wigan_line"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_Junction_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_turn-off_thyristor"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connex_South_Central"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connex_South_Eastern"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Networker_(train)"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_disc_brake"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3194xx_A_Standard_Class_Interior.JPG"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Lime_Street_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverton_Works"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Operations_Group"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holgate_Road_carriage_works"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_Abbey_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Japan_Railway_Company"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319058_-_Bedford_(8959164642).jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huyton_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319379_Liverpool_Lime_Street.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farringdon_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319425_Transforming_Travel_Bedford.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319433_St_Albans_Abbey.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319433_TSO_Internal.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:319444_St_Albans.jpg"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Flag"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Traction"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BREL_products"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Bridges_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeolisAmey_Wales"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rail"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandling_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_compressor"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Trains"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_350"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_cylinder"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurotunnel"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_323"
"http://dbpedia.org/resource/British_Rail_Class_319","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyristor"
