"subject","predicate","object"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","Czternaście plus jeden (ang. straight pool, spotyka się również zapis 14.1) – to odmiana bilardu, w której biorą udział dwie osoby lub dwie drużyny. Jako sport jest bardzo popularny w Stanach Zjednoczonych oraz w niektórych krajach Azji – np. w Japonii lub na Filipinach."
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","O 14+1 (Straigh Pool) é uma das modalidades de jogo do Pool já descontinuado pelas entidades federativas europeia e mundial. Joga-se com as 15 bolas coloridas e uma branca. A finalidade é embolsar as bolas coloridas sendo que cada uma vale um ponto. Não existem bolas de um jogador específico, enquanto o jogador embolsar bolas é sempre o mesmo a jogar. Estabelece-se um limite de pontuação no início do jogo, e quem alcançar em primeiro lugar essa pontuação ganha a partida."
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","14-1连续击球比赛是撞球運動的其中一種玩法，在9號球和8號球興盛之前是常見的撞球比賽項目，在美國、歐洲、阿根廷和日本等地區非常流行。 14.1的比賽目標就是將子球一一打進袋，打進一顆球得一分，直到取得比賽規定分數即可獲勝。一般是以100分為目標，也就是至少須打進100顆球才能獲勝，而職業賽通常要求達到125分。選手必須指定目標球號和入袋袋口，目標球落袋的方式不限，只要落入指定的袋口即可。 雖然14.1在美國、歐洲、菲律賓、日本、香港 、中國大陸和台灣等地區相當的興盛，但在其他地方仍不為所知。"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","14 und 1 endlos (kurz: 14/1 oder 14/1e; im Englischen: Straight Pool) ist eine Disziplin des Poolbillards, bei der mit fünfzehn Objektbällen (die Farbigen) und einem Spielball (die Weiße) auf einem Poolbillardtisch gespielt wird. Es ist ein Punktespiel, bei dem es darum geht, eine bestimmte Punktzahl zu erreichen. Man darf jeden Objektball versenken und bekommt dafür immer einen Punkt, für ein Foul bekommt man einen Punkt abgezogen. Negative Punkte sind möglich."
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","Straight-Pool, 14.1-Continuos neboli Nekonečná 14.1 je varianta kulečníkové hry pool. Hraje se s bílou hrací koulí a 15 barevnými koulemi, 1-8 plné, 9-15 půlené. Hráč hraje libovolnou kouli na stole, za každou korektně potopenou kouli hráč obdrží 1 bod. V okamžiku, kdy na stole zůstane poslední barevná koule, se hra přeruší a na stůl se vrátí všechny barevné koule. Poté hráč pokračuje ve hře. Poslední barevná koule zůstává na svém místě, pokud nebrání postavení ostatních barevných koulí. Vyhrává hráč, který první dosáhne předem stanoveného počtu bodů (např.: 100 bodů)."
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","14:1, även kallat kontinuerlig nummerboll, är en form av poolbiljard. Det spelas med samtliga 15 nummerbollar på bordet. Till skillnad från andra poolspel får man sänka vilken boll som helst på bordet. Det är ett dessängspel, vilket innebär att spelaren måste tala om vilken boll som ska sänkas, och i vilket hål detta ska ske. Klarar spelaren detta, får han eller hon en poäng, och får fortsätta. När bara en boll återstår läggs de andra bollarna åter upp i triangeln, med den översta platsen tom. Om den sista nummerbollen ligger inom triangelns område, återplaceras den på huvudpricken, pricken vid motsatt ända av bordet."
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","Стрейт-пул, также «14+1 с продолжением» или просто «14+1» — разновидность американского пула. Его предшественником был «», в котором все правила были схожи с нынешними правилами стрейта. Единственное отличие — заказ в «Непрерывном пуле» не требовался. Сам же стрейт был придуман в 1911 году , американцем, который на тот момент являлся чемпионом «Непрерывного пула». Сегодня «14+1» является очень популярной и интересной игрой. Правила его следующие:"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2000/01/rdf-schema#comment","Straight pool, which is also called 14.1 continuous and 14.1 rack, is a cue sport in which two competing players attempt to pot as many billiard balls as possible without playing a foul. The game was the primary version of pool played in professional competition until it was superseded by faster-playing games like nine-ball and eight-ball in the 1980s."
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Straight_rail"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/name","Straight pool"
"http://dbpedia.org/resource/Straight_pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straight_pool_rack.svg"
"http://dbpedia.org/resource/Straight_pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intragame_rack_14.1.jpg"
"http://dbpedia.org/resource/Straight_pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerome_Keogh_(at_pool_table)_LCCN2014682795_(cropped).jpg"
"http://dbpedia.org/resource/Straight_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pool_(cue_sports)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageID",436123
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageRevisionID",1123652483
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_Straight_Pool_Championship"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Straight_Pool_Championship"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayson_Shaw"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerome_Keogh_(at_pool_table)_LCCN2014682795_(cropped).jpg"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_(cue_sport)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Keogh"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hustler"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-ball"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intragame_rack_14.1.jpg"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_sports_equipment"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Pool_Championship"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustling"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pool_(cue_sports)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Pool_Championships"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_14.1_Straight_Pool_Championship"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Pocket_Billiard_Federation"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_sport"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hustler_(novel)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Pool-Billiard_Association"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Pool_Association"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mosconi"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Game_of_Pool_(1961)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Game_of_Pool_(1989)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiard_Congress_of_America"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_(billiards)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavit"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-ball"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schmidt_(pool_player)"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiard_balls"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610151901/http:/www.wpa-pool.com/index.asp%3Fcontent=rules_141"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJRp"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/14.1"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/14_und_1_endlos"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрейт_(бильярд)"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czternaście_plus_jeden"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straight_pool"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/14:1"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Straight_pool"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289j0"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Straight_pool"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/14+1"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468888"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Straight-Pool"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuegloss"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cue_sports_nav"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Straight_pool_rack.svg?width=300"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Palla_8"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/alt","Image of a rack"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/caption","A traditional straight pool rack with the 1 and 5 balls at the bottom corners, and all other balls placed randomly"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Cue_sports_equipment"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/first",1910
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/region","Worldwide"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/team","single competitors or doubles"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/type","Indoor, table"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/union","http://dbpedia.org/resource/World_Pool-Billiard_Association"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/venue","Indoor, table"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","14 und 1 endlos (kurz: 14/1 oder 14/1e; im Englischen: Straight Pool) ist eine Disziplin des Poolbillards, bei der mit fünfzehn Objektbällen (die Farbigen) und einem Spielball (die Weiße) auf einem Poolbillardtisch gespielt wird. Es ist ein Punktespiel, bei dem es darum geht, eine bestimmte Punktzahl zu erreichen. Man darf jeden Objektball versenken und bekommt dafür immer einen Punkt, für ein Foul bekommt man einen Punkt abgezogen. Negative Punkte sind möglich. Der Name 14 und 1 endlos kommt daher, dass man alle Objektbälle bis auf einen versenkt. Dieser bleibt übrig, und das Rack wird wieder aufgebaut (der Platz auf dem Fußpunkt bleibt frei) und man darf weiterspielen. Dieser letzte Objektball sollte so liegen, dass man anschließend diesen versenken und gleichzeitig das Rack lösen kann, um danach weiterzuspielen."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","Straight-Pool, 14.1-Continuos neboli Nekonečná 14.1 je varianta kulečníkové hry pool. Hraje se s bílou hrací koulí a 15 barevnými koulemi, 1-8 plné, 9-15 půlené. Hráč hraje libovolnou kouli na stole, za každou korektně potopenou kouli hráč obdrží 1 bod. V okamžiku, kdy na stole zůstane poslední barevná koule, se hra přeruší a na stůl se vrátí všechny barevné koule. Poté hráč pokračuje ve hře. Poslední barevná koule zůstává na svém místě, pokud nebrání postavení ostatních barevných koulí. Vyhrává hráč, který první dosáhne předem stanoveného počtu bodů (např.: 100 bodů). Po faulu zůstává bílá koule na místě, kde skončila. Za faul je hráči odečten jeden bod, při třetím po sobě následujícím faulu, bez zahrání korektního strku, je hráči odečteno 15 bodů (-1,-1,-15). Hlášená hra:Hráč před strkem nahlásí číslo koule a kapsu, kam kouli potopí. Stačí jedna koule, další potopené koule ani pořadí jejich potopení se hlásit nemusí."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","Straight pool, which is also called 14.1 continuous and 14.1 rack, is a cue sport in which two competing players attempt to pot as many billiard balls as possible without playing a foul. The game was the primary version of pool played in professional competition until it was superseded by faster-playing games like nine-ball and eight-ball in the 1980s. In straight pool, the player may call and attempt to pocket any object ball on the table regardless of its number or color until only one object ball and the cue ball remain, at which point the other fourteen balls are re-racked. At this point, play resumes with the objective of pocketing the remaining ball in a manner that causes the cue ball to carom into the rack, spreading out the balls and allowing the player to continue the run. The goal is to reach a set number of points that is determined by agreement before the game begins; traditionally 100 points is needed for a win, though professional matches may be higher. One point is scored by pocketing an object ball without a foul, while a point is deducted on a foul. The game was most popular in the United States and is notably played in the 1961 film The Hustler. A World Straight Pool Championship was held from 1912 until 1990. The modern incarnation was held from 2006 until ending in 2010. The game is currently represented at a continental level in events such as the American 14.1 Straight Pool Championship and the European Pool Championship 14.1."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","Стрейт-пул, также «14+1 с продолжением» или просто «14+1» — разновидность американского пула. Его предшественником был «», в котором все правила были схожи с нынешними правилами стрейта. Единственное отличие — заказ в «Непрерывном пуле» не требовался. Сам же стрейт был придуман в 1911 году , американцем, который на тот момент являлся чемпионом «Непрерывного пула». Сегодня «14+1» является очень популярной и интересной игрой. Правила его следующие: 1. 
* Первый удар по пирамиде, как правило, является отыгрышем по краю, после чего, как минимум 2 шара пирамиды должны докатиться до . При неправильном разбое сопернику засчитывается минус два очка. 2. 
* Каждый забитый шар — одно очко. При этом каждый шар и луза, в которую он бьётся, должны быть заказаны. Упавший «дурак» выставляется на нижнюю точку и очко не засчитывается, право продолжения игры переходит к сопернику. 3. 
* Как правило, когда игрок заканчивает собирать пирамиду, он выводит биток на последний шар так, чтобы при его забитии пирамиду удалось разбить, и таким образом продолжить свою серию. 4. 
* Так же можно и отыгрываться. При этом после соприкосновения битка и шара тот или другой обязательно должны коснуться борта. 5. 
* Если после забития заказанного шара битком были забиты другие случайные шары, то они также идут в зачёт игроку. 6. 
* При падении битка в лузу, при отсутствии соприкосновения шара или битка с бортом после удара и неправильного разбоя, игроку засчитывается минус одно очко. При трёх фолах подряд игроку засчитывается минус 15 очков. 7. 
* Игра продолжается до определённого количества очков, заранее установленного соперниками до начала игры. На турнире это число установлено правилами. Игроки с хорошей техникой и большим опытом могут собирать достаточно большие серии. К примеру, Ральф Суке собрал серию в 281 очко. На сегодняшний день стрейт пользуется большой популярностью, но чаще всего в эту игру играют профессионалы. Среди них проводится множество международных турниров."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","Straight pool is een vorm van poolbiljart die ook weleens 14.1 wordt genoemd en wordt gespeeld met 1 (witte) speelbal en 15 genummerde ballen door twee spelers of twee teams. Het is de oorspronkelijke vorm van poolbiljart die geleidelijk werd verdrongen door de varianten 8-ball en 9-ball waarbij de kans op een gemiste stoot meestal hoger ligt."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","14-1连续击球比赛是撞球運動的其中一種玩法，在9號球和8號球興盛之前是常見的撞球比賽項目，在美國、歐洲、阿根廷和日本等地區非常流行。 14.1的比賽目標就是將子球一一打進袋，打進一顆球得一分，直到取得比賽規定分數即可獲勝。一般是以100分為目標，也就是至少須打進100顆球才能獲勝，而職業賽通常要求達到125分。選手必須指定目標球號和入袋袋口，目標球落袋的方式不限，只要落入指定的袋口即可。 雖然14.1在美國、歐洲、菲律賓、日本、香港 、中國大陸和台灣等地區相當的興盛，但在其他地方仍不為所知。"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","14:1, även kallat kontinuerlig nummerboll, är en form av poolbiljard. Det spelas med samtliga 15 nummerbollar på bordet. Till skillnad från andra poolspel får man sänka vilken boll som helst på bordet. Det är ett dessängspel, vilket innebär att spelaren måste tala om vilken boll som ska sänkas, och i vilket hål detta ska ske. Klarar spelaren detta, får han eller hon en poäng, och får fortsätta. När bara en boll återstår läggs de andra bollarna åter upp i triangeln, med den översta platsen tom. Om den sista nummerbollen ligger inom triangelns område, återplaceras den på huvudpricken, pricken vid motsatt ända av bordet. Man spelar ofta till ett förutbestämt antal poäng, i tävlingssammanhang vanligtvis 150. Spelet blir ofta mer taktiskt och långdraget än 9-ball och 8-ball, och är därför inte lika populärt i rekreationssammanhang. Efter dessa två grenar är dock 14:1 den vanligaste tävlingsformen av pool."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","O 14+1 (Straigh Pool) é uma das modalidades de jogo do Pool já descontinuado pelas entidades federativas europeia e mundial. Joga-se com as 15 bolas coloridas e uma branca. A finalidade é embolsar as bolas coloridas sendo que cada uma vale um ponto. Não existem bolas de um jogador específico, enquanto o jogador embolsar bolas é sempre o mesmo a jogar. Estabelece-se um limite de pontuação no início do jogo, e quem alcançar em primeiro lugar essa pontuação ganha a partida."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/abstract","Czternaście plus jeden (ang. straight pool, spotyka się również zapis 14.1) – to odmiana bilardu, w której biorą udział dwie osoby lub dwie drużyny. Jako sport jest bardzo popularny w Stanach Zjednoczonych oraz w niektórych krajach Azji – np. w Japonii lub na Filipinach."
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/contact","No"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/property/mgender","Yes"
"http://dbpedia.org/resource/Straight_pool","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Straight_pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Straight_pool?oldid=1123652483&ns=0"
"http://dbpedia.org/resource/Straight_pool","http://dbpedia.org/ontology/wikiPageLength",16608
"http://dbpedia.org/resource/Straight_pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Straight_pool"
