"subject","predicate","object"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Sousa"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Kukushkin"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hájek_(tennis)"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Neuchrist"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sergeyev"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_court"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Veić"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Pavlásek"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teymuraz_Gabashvili"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Slovak_tennis"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Gómez-Herrera"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice_Open"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenista.sk/"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lp2G"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Košice_Open_2013"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Košice_Open_2013"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13435280"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Košice_2013"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzrnlp"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TennisEventInfo"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_ATP_Challenger_Tour"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/abstract","El Košice Open 2013 fue un torneo de tenis profesional que se jugó en canchas de arcilla. Se trató de la undécima del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Košice , Eslovaquia entre el 10 y el 16 de junio de 2013."
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/abstract","The 2013 Košice Open is a professional tennis tournament played on clay courts. It is the eleventh edition of the tournament which is part of the 2013 ATP Challenger Tour. It takes place in Košice, Slovakia between 10 and 16 June 2013."
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/abstract","Die Košice Open 2013 waren ein Tennisturnier, das vom 10. bis 15. Juni 2013 in Košice stattfand. Es war Teil der ATP Challenger Tour 2013 und wurde im Freien auf Sandplatz ausgetragen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/abstract","Il Košice Open 2013 è stato un torneo di tennis facente parte della categoria ATP Challenger Tour nell'ambito dell'ATP Challenger Tour 2013. È stata l'11ª edizione del torneo che si è giocata a Košice in Slovacchia dal 10 al 16 giugno 2013 su campi in terra rossa e aveva un montepremi di €30,000+H."
"http://dbpedia.org/resource/2013_Košice_Open","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/2013_Košice_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Košice_Open?oldid=1073647025&ns=0"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/wikiPageLength",2279
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/budget","30000.0"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/tennisSurfaceType","Clay"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Kamil_Čapkovič"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Igor_Zelenay"
"http://dbpedia.org/resource/2013_Košice_Open","http://dbpedia.org/ontology/championInSingleMale","http://dbpedia.org/resource/Mikhail_Kukushkin"
"http://dbpedia.org/resource/2013_Košice_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Košice_Open"
