"subject","predicate","object"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_conflicts"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageID",57436696
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageRevisionID",1122075743
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaelic_Chieftain.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_de_Ocampo"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzWilliam_(Lord_Deputy)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Spanish_Armada"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Spain"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretics"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_de_Padilla_y_Manrique,_1st_Count_of_Santa_Gadea"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanistry"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_Ó_Neill,_2nd_Earl_of_Tyrone.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Spanish_Armada"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulick_na_gCeann_Burke,_1st_Earl_of_Clanricarde"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Foyle"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Calais_(1596)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darnley_stage_3.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulick_Burke,_3rd_Earl_of_Clanricarde"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_County_Cork"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaels"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibbot_MacWalter_Kittagh_Bourke"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Cahir_Castle"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1603_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Curlew_Pass"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_1st_Baron_Chichester"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_Earl_of_Tyrone"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felim_McFiach_O'Byrne"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_2nd_Baron_Cahir"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_del_Águila"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O'Neill_dynasty"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholicism"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Byrne_family"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzGerald,_13th_Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Tyrone"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norris_(soldier)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ó_Flaithbheartaigh"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Thomond"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wars_of_Religion"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lee_(army_captain)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Brochero"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Breifne"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_conquest_of_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalking_horse"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Blount,_8th_Baron_Mountjoy"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redmond_Burke,_Baron_Leitrim"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_O'Malley"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maelmora_O'Reilly"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_military_diaspora"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Treasurer_of_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tánaiste"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Dungannon"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Erne"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teigue_O'Rourke"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttevant"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickfergus"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donogh_O'Brien,_4th_Earl_of_Thomond"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justices_(Ireland)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Mellifont"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Enniskillen_(1594)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Glengall"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Cam_O'Sullivan_Beare"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Galdie_Butler"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iar_Connacht"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Rebellions"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_%22Spanish%22_Blake"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilib_O'Reilly"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burke,_4th_Earl_of_Clanricarde"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahir_O'Doherty"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Riabhach_O'More"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Dunboy"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_in_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_for_Ireland"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Glenmalure"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_city"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Charles_Blount_c_1594.jpg"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorched_earth"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umhaill"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Earls"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Dillon_(judge)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ford_of_the_Biscuits"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyers_Clifford"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airgíalla"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuchonnacht_Maguire"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Roe_O'Donnell"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Sullivan"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_Connaught"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_MacBaron_O'Neill"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_Munster"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmallock"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibbot_ne_Long_Bourke,_1st_Viscount_Mayo"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turlough_Luineach_O'Neill"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_O'Donnell,_1st_Earl_of_Tyrconnell"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell,_1st_Baron_Russell_of_Thornhaugh"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O'Donnell_dynasty"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Garve_O'Donnell"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Estuary"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_conflicts"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tyrrell"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Oge_O'Rourke"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bingham_(soldier)"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Tír_Chonaill"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Clontibret"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretender"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiobóid_mac_Walter_Ciotach_Bourke"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Foyle"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_MPs_1585–86"
"http://dbpedia.org/resource/List_of_participants_in_the_Nine_Years'_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Docwra,_1st_Baron_Docwra_of_Culmore"
