"subject","predicate","object"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721161705/http:/www.montereybayaquarium.org/animals/AnimalDetails.aspx%3Fenc=Z5SIVkZ+n+XOmL%2FK7IUhGw%3D%3D"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gnathophausia"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZvEg"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gnathophausia"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gnathophausia"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg1qrw"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gnathophausia"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3858244"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malacostraca-stub"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_Taxobox"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gnathophausia_zoea.jpg?width=300"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/authority","Willemoes-Suhm, 1875"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/imageCaption","Adult G. zoea"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/parentAuthority","Udrescu, 1984"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/property/taxon","Gnathophausia"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/abstract","Gnathophausia is a genus of lophogastrid crustacean. There are 10 species recognized in the genus Gnathophausia: 
* G. O. Sars, 1883 
* Casanova, 1996 
* G. O. Sars, 1883 
* Casanova, 1996 
* Willemoes-Suhm, 1875 
* Willemoes-Suhm, 1875 
* Gnathophausia ingens (Dohrn, 1870) 
* G. O. Sars, 1883 
* Ortmann, 1906 
* Gnathophausia zoea Willemoes-Suhm, 1875"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/abstract","Gnathophausia är ett släkte av kräftdjur som beskrevs av Willemoes-Suhm 1875. Enligt Catalogue of Life ingår Gnathophausia i familjen Lophogastridae, men enligt Dyntaxa är tillhörigheten istället familjen Gnathophausiidae. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Gnathophausia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Gnathophausia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gnathophausia?oldid=1011232084&ns=0"
"http://dbpedia.org/resource/Gnathophausia","http://dbpedia.org/ontology/wikiPageLength",1943
"http://dbpedia.org/resource/Gnathophausia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gnathophausia"
