"subject","predicate","object"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carts"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hundewa.jpg"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(physical_culture)"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_hitch"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vienna_-_Trotting_racer_at_the_Krieau_-_6602.jpg"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-wheeled_vehicle"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abreast"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.J._Hamill"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_Raceway"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_horse"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trot_(horse_gait)"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivator"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_fibers"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27Lte"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sulki_(pojazd_konny)"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гойдалка_(візок)"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sulky_(hynstesport)"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sulky_(paardensport)"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sulqui"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sulka"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222902"
"http://dbpedia.org/resource/Sulky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mj9c"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verbosity"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Red_on_his_way_to_his_Fifth_Consecutive_win_in_the_Roadster_To_Bike_Class_at_the_2009_Worlds_championship_Horse_Show_(3878767170).jpg?width=300"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","Le sulky (mot anglais qui signifie maussade, boudeur, parce qu'il est conçu pour une personne seule) est une voiture hippomobile d'origine américaine, à deux roues, avec un seul siège. Le sulky est léger, solide, conçu pour les trajets rapides et surtout les courses de trotteurs. C'est l'équivalent de l'araignée française. Le sulky est aujourd'hui fabriqué avec des matériaux modernes et sert dans le monde entier pour les courses hippiques de trot. 
* Trotteur tractant un sulky à Utah-Beach. 
* Sulky à Utah-Beach. 
* Sulky Äldre."
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","En sulky är en mycket lätt tvåhjulig kärra med plats för endast en person. Den används inom travsporten, där kusken sitter i sulkyn som dras av hästen. Kärran väger inte mer än 25 kg. Det ledande materialet är stål. Fästet som placeras över hästens rygg väger ca 4 kg. Det har också en vadderad kudde längs hela ryggen för att inte hästen ska få skavsår. En sulky måste vara så lätt som möjligt så att hästens fart inte sinkas av tyngden. En sulky som är byggd för hand tar ungefär en arbetsvecka att bygga. Olika sulkyalternativ är speedcarts, långsulky och rochards, där det även kan finnas plats för två."
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","Sulki lub Sulky – odkryty dwukołowy, lekki pojazd zaprzęgowy, ciągnięty przez kłusaka. Pierwsze sulki skonstruowano w 1893 w USA. Początkowo używali ich farmerzy jako środka transportu. Pojazd wykonany jest z aluminium, ma niewielką masę. Woźnica siedzi z tyłu na dość wysuniętym siedzisku. Obecnie sulki można spotkać na zawodach. Wyścigi odbywają się na trzech dystansach: 1600, 2100 i 2650 metrów. Woźnica musi uważać, by kłusak nie przeszedł do galopu – jeżeli pokona w ten sposób 90 metrów, zostanie zdyskwalifikowany. Używany jest też do trenowania młodych koni wyścigowych."
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","Ein Sulky ist ein einachsiges Pferdefuhrwerk, das, meistens in Leichtbauweise, vor allem im Pferderennsport bei Trabrennen eingesetzt wird. In Fahrsportprüfungen werden Ponys auch in Sulkys vorgestellt. Typisch für den Sulky ist, dass er im Gegensatz zu einer Gig normalerweise nur einen Einzelsitz und keine Sitzbank hat. Der Fahrer sitzt mit links und rechts vom Pferd vorgestreckten Beinen."
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","El sulky és un petit carruatge, en general per a un o dos passatgers, que es fa servir com una forma de transport rural a moltes parts del món. Es destaca per la seva senzilla construcció i pes escàs. El seu sinònim seria o carruatge. Consta de dues grans rodes muntades sobre dos petits monyons de ferro que surten per sota dels costats del seient i dues vares de tir sense molla. El cavall es junyeix molt curt, tant que va entre les cames del conductor els peus es recolzen sobre dues petites esquadres que van fixes a les vares. A , província de Tucumán, al nord-oest de la República Argentina, hi ha la major quantitat d'aquests carruatges en ple funcionament. Tant és així que aquesta localitat ha estat declarada Capital Nacional de Sulky (o Sulqui, com s'escriu per allà), raó per la qual des del decenni dels seixanta, es realitza a l'estiu el Festival Nacional del Sulqui, que inclou danses i música folklòrica amb destacats intèrprets del país. Sent la seva principal atracció la desfilada de sulkys i altres carruatges al costat de les cavalleries gautxos. La presència del Sulky a Simoca, mereix l'existència de tallers que fabriquen i reparen aquests còmodes carruatges, en ple segle xxi."
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","Een sulky is een lichte tweewielige kar die vooral in de drafsport gebruikt wordt. Het paard, meestal een speciaal voor dat doel gefokte draver, wordt voor de sulky gespannen. Tussen beide wielen bevindt zich een verbinding met een zitting waarop de pikeur zit. Het paard loopt in het lamoen (of: disselraam). Zijn borsttuig is met strengen verbonden aan de sulky. Het paard wordt bestuurd door middel van leidsels. Een wedstrijdsulky weegt hoogstens dertig kilo en rijdt op luchtbanden. De spaken zijn voor de veiligheid meestal afgedekt met kunststofschijven. De modefight is een lichte sulky met korte lamoenstangen. De longshaft is meestal iets zwaarder gebouwd en heeft langere lamoenstangen. Trainingssulky's zijn meestal ook zwaarder uitgevoerd en bieden soms plaats aan een tweede persoon, die een jong paard aan de hand kan laten meelopen. 
* Wedstrijdsulky 
* Amerikaanse sulky 
* Modefight 
* Langshaft"
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","A sulky is a lightweight cart with two wheels and a seat for the driver, generally pulled by horses or dogs. With horses, a sulky is used for harness racing. The term is also used for an arch-mounted cart on wheels or , used in logging, or other types of vehicle having wheels and usually a seat for the driver, such as a plough, lister or cultivator."
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","Sulka je lehký dvoukolý vozík, ve kterém jsou zapřažení klusáci při klusáckých dostizích. Jeho průměrná hmotnost činí 15 kg."
"http://dbpedia.org/resource/Sulky","http://dbpedia.org/ontology/abstract","Го́йдалка, іноді також кача́лка — відкритий легкий двоколісний повіз, призначений для перегонів з участю (кінних ). Перші качалки сконструйовані в США в 1893 р. Первісно використовувалися фермерами як легкий транспорт, зараз застосовуються для упряжних кінних перегонів. Змагання відбуваються на трьох дистанціях: 1600, 2100 та 2650 метрів. Візник повинен стежити за тим, щоб рисак не переходив у чвал: якщо він пройде цим алюром понад 90 м, він буде дискваліфікований. Перші гойдалки мали великі колеса (у Російській імперії їх називали «американками»), надалі діаметр був дещо зменшений. У Росії американки прийшли на зміну біговим дрожкам, які використовувалися доти для рисистих бігів. Виконуються гойдалки зараз з алюмінію, мають невелику вагу. Кузов відсутній, візник розміщається на сидінні, встановленому між колесами. Для запрягання використовується голобельно-посторонковий («англійський») запряг: короткі голоблі кріпляться до сіделка і слугують для спрямовування гойдалки конем, а тяга передається через посторонки. Перегонові гойдалки поділяють на дві основні категорії: традиціні симетричні й асиметричні. Асиметричні гойдалки запатентовані в 1980-х роках в Австралії. Окрім того, додатково виділяють парні гойдалки, призначені для запрягання пари коней. Серед традиційних розрізняють так звані «моторні» (з колесами, схожими на мопедні) гойдалки і «дербістки», використовувані для тренування коней, а також «призові», призначені для змагань. Легшим різновидом призової є гойдалка-«рекордистка». Взимку для бігів замість гойдалок використовуються спеціальні бігові сани, полозами можуть обладнувати тренувальні гойдалки."
