"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_diplomats"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Institute_of_Management"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_law"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors-General_of_the_National_Economic_and_Development_Authority_of_the_Philippines"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Filipino_businesspeople"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Filipino_lawyers"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_Arts"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Manila_University"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APEC"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Beda_College"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcci.org.ph"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rseM"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6844833"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miguel_Varela"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_f02"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميغيل_فاريلا"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/abstract","Miguel B. Varela (c. 1940 – 24 August 2016) was a Filipino businessman, corporate lawyer, and management practitioner. He was the president and chairman of the Philippine Chamber of Commerce and Industry (PCCI), the largest business organization in the Philippines. He was also the president of the Employers Confederation of the Philippines (ECOP), the largest association of employers in the country."
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/abstract","ميغيل فاريلا هو دبلوماسي فلبيني، ولد في 1940، وتوفي في 24 أغسطس 2016."
"http://dbpedia.org/resource/Miguel_Varela","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Miguel_Varela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miguel_Varela?oldid=1121691812&ns=0"
"http://dbpedia.org/resource/Miguel_Varela","http://dbpedia.org/ontology/wikiPageLength",5242
"http://dbpedia.org/resource/Miguel_Varela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miguel_Varela"
