"subject","predicate","object"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_capitals_of_country_subdivisions"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaba_City"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umuahia"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeokuta"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiduguri"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birnin_Kebbi"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusau"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imo_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokoja"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osun"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauchi_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauchi"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshogbo"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwa_Ibom"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taraba_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenagoa"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigawa"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikeja"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaduna_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayelsa"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Harcourt"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makurdi"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ado_Ekiti"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awka"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobe"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalingo"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owerri"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_states_of_Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akure"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasarawa"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abia_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsina_State"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsina"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abakaliki"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwara"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_nigerianischen_Hauptstädte"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_نائجیریا_کی_ریاستیں_بلحاظ_دارالحکومت"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994841"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àkójọ_àwọn_olúìlú_ìpínlẹ̀_Nàìjíríà"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57QSZ"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_مراکز_ایالت‌ها_در_نیجریه"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/abstract","The following is a list of Nigerian state capitals."
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/abstract","Die Liste der nigerianischen Hauptstädte behandelt alle Hauptstädte Nigerias und der Regionen und Bundesstaaten."
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_capitals_of_states_of_Nigeria?oldid=1123938403&ns=0"
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://dbpedia.org/ontology/wikiPageLength",3121
"http://dbpedia.org/resource/List_of_capitals_of_states_of_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_capitals_of_states_of_Nigeria"
