"subject","predicate","object"
"http://dbpedia.org/resource/A._F._Hileman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Populists"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageID",39538611
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageRevisionID",1072475147
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_G._Connor"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_L._Russell"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(United_States)"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeb_V._Walser"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Populists"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_fusion"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Reynolds"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(United_States)"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A._F._Hileman"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vscj3n"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bAdr"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059692"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_G._Connor"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/before","http://dbpedia.org/resource/Zeb_V._Walser"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Speaker_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/property/years",1897
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/abstract","A. F. Hileman (1851-1898) was a North Carolina politician who holds a unique place in the history of the state as the only member of a third party, in this case the People's Party (or Populists), to serve as Speaker of the North Carolina House of Representatives (at least in the post-Civil War two-party system). Hileman represented Cabarrus County, North Carolina in the House in the 1891, 1895, and 1897 sessions. In 1897, he was elected Speaker of the House by a fusion of Republicans and Populists that won a majority in the 1896 elections that also brought to power Gov. Daniel L. Russell and Lt. Gov. Charles A. Reynolds (both Republicans). The ""fusionists"" lost the controversial 1898 legislative elections to the Democrats."
"http://dbpedia.org/resource/A._F._Hileman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/A._F._Hileman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A._F._Hileman?oldid=1072475147&ns=0"
"http://dbpedia.org/resource/A._F._Hileman","http://dbpedia.org/ontology/wikiPageLength",2104
"http://dbpedia.org/resource/A._F._Hileman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A._F._Hileman"
