"subject","predicate","object"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهار_زمینی"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jbz7"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jordanker"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdanker"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:What"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erdanker-Schraube.jpg?width=300"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/abstract","An earth anchor is a device designed to support structures, most commonly used in geotechnical and construction applications. Also known as a ground anchor, percussion driven earth anchor or mechanical anchor, it may be impact driven into the ground or run in spirally, depending on its design and intended force-resistance characteristics. Earth anchors are used in both temporary or permanent applications, including supporting retaining walls, guyed masts, and circus tents."
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/abstract","Анкерные сваи — разновидность буроинъекционных свай малого диаметра (50-300 мм), устраиваемая путем забуривания в грунт трубчатых штанг, оснащенных буровой коронкой, с одновременной и последующей инъекцией цементных растворов различной консистенции. После этого свая способна воспринимать как положительные, так и отрицательные нагрузки, то есть работать не на сжатие, а на выдёргивание, испытывая напряжение в основном от осевого растяжения и изгиба. В настоящее время запатентовано множество различных конструкций анкерных свай, использующих различные механизмы раскрытия опорных плит."
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/abstract","Erdanker, auch Baumanker oder Schraubanker, dienen als Anschlagpunkt am Boden zur Aufnahme von Zug-Lasten, beispielsweise zum Abspannen von Masten, zur Bergung von Fahrzeugen, Bewegen von Lasten im Gelände, zum Verspannen von Slackleinen oder Seilbrücken, oder in der Landwirtschaft (Hopfenbau, Weinbau, Sichern von neu gepflanzten oder gebrechlichen Bäumen). In kleinerer Ausführung werden sie zum Abspannen von Zelten und Planen verwendet."
"http://dbpedia.org/resource/Earth_anchor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Earth_anchor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earth_anchor?oldid=1107476889&ns=0"
"http://dbpedia.org/resource/Earth_anchor","http://dbpedia.org/ontology/wikiPageLength",7135
"http://dbpedia.org/resource/Earth_anchor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earth_anchor"
