"subject","predicate","object"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surveying"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageID",23077283
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageRevisionID",976195516
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Thresher_(SSN-593)"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ohio-class_submarine_launches_Tomahawk_Cruise_missiles_(artist_concept).jpg"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGM-118_Peacekeeper"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Mizar_(T-AGOR-11)"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_Acoustic_Positioning_System"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBL_Acoustic_Positioning_System_Aquamap_Diver.jpg"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AquaMap_Diver_LBL_Acoustic_Positioning_Equipment.jpg"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanography"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathyscaphe_Trieste"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Positioning"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surveying"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_baseline_acoustic_positioning_system"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navigation"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-short_baseline"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Long_baseline"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p1Bp"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Long_Baseline"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869286"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qg0z"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hydroacoustics"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LBL_Acoustic_Positioning_System_Aquamap_Diver.jpg?width=300"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/abstract","Long Baseline (LBL) ist ein Unterwassernavigationssystem, das auf Wasserschall basiert. Dazu werden am Meeresboden an definierten Positionen mehrere Hydrophone abgesetzt, ein sog. Array. Das Objekt, dessen Position bestimmt werden soll (i. d. R. ein AUV), verfügt ebenfalls über ein Sende-Empfangshydrophon. Es sendet ein Signal zu dem Hydrophonarray am Meeresboden. Die Hydrophone antworten. Aus den Laufzeiten zwischen dem Absenden des ersten und dem Empfangen des zweiten Signals werden die Entfernungen berechnet. Wegen des großen Aufwands, die Hydrophone auszubringen und am Meeresboden zu positionieren, ist das System für die Positionierung von an der Oberfläche schwimmenden Objekten, wie Forschungsschiffen oder Bohrplattformen, inzwischen vollständig von der Satellitennavigation verdrängt worden. Gegenüber dem weniger aufwändigen USBL-Verfahren, hat LBL den Vorteil höherer Genauigkeit."
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/abstract","Long baseline (LBL) is een akoestisch onderwater plaatsbepalingsysteem en een positiereferentiesysteem voor schepen met dynamic positioning. Het is een zogenaamd range-range systeem. Dit wil zeggen dat er meerdere afstanden worden gemeten om een positie te berekenen. Dit in tegenstelling tot een range-bearing systeem waar een afstand en een hoek wordt gemeten om de positie te berekenen."
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/abstract","A long baseline (LBL) acoustic positioning system is one of three broad classes of underwater acoustic positioning systems that are used to track underwater vehicles and divers. The other two classes are ultra short baseline systems (USBL) and short baseline systems (SBL). LBL systems are unique in that they use networks of sea-floor mounted baseline transponders as reference points for navigation. These are generally deployed around the perimeter of a work site. The LBL technique results in very high positioning accuracy and position stability that is independent of water depth. It is generally better than 1-meter and can reach a few centimeters accuracy. LBL systems are generally employed for precision underwater survey work where the accuracy or position stability of ship-based (SBL, USBL) positioning systems does not suffice."
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classes"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Long_baseline_acoustic_positioning_system?oldid=976195516&ns=0"
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://dbpedia.org/ontology/wikiPageLength",7372
"http://dbpedia.org/resource/Long_baseline_acoustic_positioning_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Long_baseline_acoustic_positioning_system"
