"subject","predicate","object"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Davies_(conductor)"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABRSM"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Église_de_la_Madeleine"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_youth_orchestras"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinci,_Italy"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Somerset"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Lloyd_Webber"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Marriner"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Groves"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_youth_orchestras"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7559861"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vb2H"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f47c"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Somerset_County_Youth_Orchestra"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/abstract","The Somerset County Youth Orchestra is a music ensemble from Somerset, England. It was founded to offer high quality orchestral playing to younger people who live in Somerset, and is open to anyone resident or attending school in the county, of Grade V ABRSM standard, or equivalent, and above. It numbers about 60 players, the majority of whom are between 13 and 23 in age. The orchestra is run under the auspices of Somerset Music at County Hall. Founded in 1973, the orchestra has performed with many people including Julian Lloyd Webber, Meredith Davies, Sir Charles Groves and Sir Neville Marriner. It has given concerts in prestigious locations, among them Old Town Square in Prague, La Madeleine in Paris, and the Leonardo museum in Vinci. In July 1998 it was the first orchestra to play in the European Parliament in Brussels. There are two non-residential music courses a year in Somerset, during academic holidays at Christmas and Easter, each followed by a concert. The summer course incorporates a residential tour, usually abroad, which gives the members opportunity to play, sample other cultures and further their personal development. The current conductor is Andy Sherwood."
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ensemble"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Somerset_County_Youth_Orchestra?oldid=1085384791&ns=0"
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageLength",2868
"http://dbpedia.org/resource/Somerset_County_Youth_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Somerset_County_Youth_Orchestra"
