"subject","predicate","object"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Nnedi_Okorafor"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binti:_Home"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africanfuturist"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binti:_The_Night_Masquerade"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnedi_Okorafor"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binti_(novel)"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_American"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Binti_Trilogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5CHW"
"http://dbpedia.org/resource/Binti_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108427948"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book_series"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/numberOfBooks",3
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/author","http://dbpedia.org/resource/Nnedi_Okorafor"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/books","Binti: Home"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/books","Binti: The Night Masquerade"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/books",""
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/books","Binti"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/imageCaption","Binti, the first novella in the series book cover"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/mediaType","Print , audiobook, e-book"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/pubDate",2015
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/abstract","The Binti trilogy or Binti Series is a trilogy of Africanfuturist science fiction novellas by Nigerian American author Nnedi Okorafor. Beginning with Binti and ending with Binti: The Night Masquerade, it follows the heroine Binti as she leaves Earth to attend a prestigious university in space."
"http://dbpedia.org/resource/Binti_Trilogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Binti_Trilogy?oldid=1092229616&ns=0"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageLength",6338
"http://dbpedia.org/resource/Binti_Trilogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Binti_Trilogy"
