"subject","predicate","object"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubric"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typikon"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Presanctified_Gifts"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Liturgy"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorium"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactica_of_Emperor_Leo_VI_the_Wise"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diataxis"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rWj5"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4161081"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsfyk"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diataxis"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диатаксис"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EasternCatholic-stub"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/abstract","In Eastern Orthodoxy, a diataxis (διάταξις, 'order'; plural diataxeis) is a guidebook for the service of the Divine Liturgy. The term is sometimes applied to similar books for Vespers, Orthros or ordinations. It corresponds to the Latin ordo and directorium. Diataxeis consist of rubrics to accompany the Euchologion (prayer book) and guide the officiant. They originated in the tenth century, but the earliest surviving examples date to the twelfth. The diataxis for the Liturgy of the Presanctified Gifts attributed to Theodore of Stoudios (died 826) is not authentic. The diataxis of Philotheos Kokkinos became the authoritative one during his patriarchate (1364–1376). The term diataxis is sometimes applied to the typikon and also to wills and inventories. Diataxis is also the title of one of the works of Stephen of Thebes. The chapters of the Taktika of Leo the Wise, a military treatise, are called diataxeis."
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/abstract","Диатаксис (греч. Διάταξις — «устав») — в X—XII вв. этим термином в Византии называли специальный текст, регламентировавший обрядовую сторону совершения богослужения. Появление этих текстов было вызвано тем, что в рукописях богослужебных книг содержались лишь молитвословия - тексты, произносимые священником и диаконом, но практическое совершение богослужебных действий эти тексты не описывали. Самые известные из диатаксисов, в основе своей регламентирующие и современную практику совершения богослужения — диатаксисы Божественной литургии и всенощного бдения, автором которых был константинопольский патриарх Филофей Коккин (1353—1354 гг.)."
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/abstract","Diataxis (grec ancien : διάταξις, diataxis, « ordre ») est le nom donné dans les Églises d'Orient au rituel utilisé par le prêtre pour l'ordonnancement des offices et plus particulièrement de la Divine Liturgie. Plus généralement, on désigne ainsi l'ordre dans lequel s'effectuent les divers actes de la Divine Liturgie."
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diataxis?oldid=1059788583&ns=0"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageLength",1746
"http://dbpedia.org/resource/Diataxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diataxis"
