"subject","predicate","object"
"http://dbpedia.org/resource/Cascade_Building","http://xmlns.com/foaf/0.1/name","Bedell Building"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/name","Bedell Building"
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51983642578125
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6778030395508
"http://dbpedia.org/resource/Cascade_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascade_Building_(ex-Bedell_Building)_in_2018.jpg"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_Style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_Historic_Landmarks"
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A._E._Doyle_buildings"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageID",32025399
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1074634090
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_Style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwest_Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portland_Historic_Landmarks"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A._E._Doyle_buildings"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Portland"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1925"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yule_marble"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Doyle"
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cascade_Building"
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1hd1"
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FjxR"
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12054347"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon-NRHP-stub"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cascade_Building_(ex-Bedell_Building)_in_2018.jpg?width=300"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/designatedOther1Color","lightgreen"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/designatedOther1Name","Portland Historic Landmark"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/added",1989-02-23
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/architect","George A. Schonewald, Albert E. Doyle"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/architecture","Late 19th and Early 20th Century American Movements, Commercial Style"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/built",1925
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/caption","The building's exterior in 2018"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/location",520
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/locmapin","USA Portland downtown"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/property/refnum",89000066
"http://dbpedia.org/resource/Cascade_Building","http://www.georss.org/georss/point","45.519838 -122.677805"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/abstract","The Cascade Building (formerly known as the Bedell Building) is a historic high-rise located at 520–538 SW 6th Avenue in Downtown Portland, Oregon. It was built in 1925 and was listed on the National Register of Historic Places on February 23, 1989."
"http://dbpedia.org/resource/Cascade_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cascade_Building?oldid=1074634090&ns=0"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/wikiPageLength",2934
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/area",809.37128448
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","89000066"
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/yearOfConstruction",1925-01-01
"http://dbpedia.org/resource/Cascade_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_E._Doyle"
"http://dbpedia.org/resource/Cascade_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cascade_Building"
"http://dbpedia.org/resource/Cascade_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.67780303955 45.519836425781)"
