"subject","predicate","object"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehigh_and_Susquehanna_Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1976"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageID",40544711
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1123359217
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Coal_&_Navigation_Company"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Planes"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Canal"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_and_Essex_Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rail_Reorganization_Act"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Haven,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillipsburg,_New_Jersey"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversion_(law)"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_Conrail"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehigh_and_Susquehanna_Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1841"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Company"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_canals.png"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvidere_Delaware_Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1976"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley_Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_University"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_River"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_inclined_plane"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Lackawanna_and_Western_Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Canal_(North_Branch_Division)"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Valley"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/adescriptioncan00tanngoog"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.lib.lehigh.edu/islandora/object/digitalcollections%3Abeyond-steel_21833%3Fsolr_nav%5Bid%5D"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://multimodalways.org/docs/govts/federal/executive/Agencies/DOT/USRA/FSP/FSP%20VI.pdf"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofluzerne00wwmu"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1_hd4"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXoB"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16981158"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/successorLine","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railgauge"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_canals.png?width=300"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/locale","Northeastern Pennsylvania, U.S."
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/abstract","The Lehigh and Susquehanna Railroad is a defunct railroad that operated in eastern Pennsylvania during the nineteenth and twentieth centuries. The company was a subsidiary of the Lehigh Coal & Navigation Company (LC&N), but for much of its lifetime leased by the Central Railroad of New Jersey. It was founded in 1837 to carry coal from the North Branch Division of the Pennsylvania Canal to the Lehigh Canal, but would later be extended to the Delaware River at Easton, Pennsylvania. It was sold to Conrail in 1976."
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/property/railroadName","Lehigh and Susquehanna Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lehigh_and_Susquehanna_Railroad?oldid=1123359217&ns=0"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/wikiPageLength",8126
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/closingYear",1976-01-01
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/openingYear",1837-01-01
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lehigh_and_Susquehanna_Railroad"
