"subject","predicate","object"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Sophie_of_Prussia"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Landgraviate_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hesse"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin's_Church,_Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Wilhelmina_of_Saxe-Zeitz"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1682_births"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Eagle_(Poland)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_William,_Duke_of_Saxe-Zeitz"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Hanau"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I,_Elector_of_Hesse"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760_deaths"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Amalie_Elisabeth_of_Hanau-Münzenberg"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I_of_Sweden"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Calvinist_and_Reformed_Christians"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calden"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinteln"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margravine_Hedwig_Sophie_of_Brandenburg"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margravine_Louise_Charlotte_of_Brandenburg"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William,_Elector_of_Brandenburg"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landgraves_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Amalia_of_Courland"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Kettler"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Prussia"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landgraves_of_Hesse"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kettler"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinist"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgraviate_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt_van_Rijn"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Sweden"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Castle,_Warsaw"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vHUAAAAAcAAJ&pg=PA304&dq=Wilhelm+VIII.+Kassel&hl=de"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071165215"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_التامن"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_VIII._(Hessen-Kassel)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουλιέλμος_Η΄_της_Έσσης-Κάσσελ"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guillem_VIII_de_Hessen-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531790"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillaume_VIII_de_Hesse-Cassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15562761"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vilhelm_8._af_Hessen-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wilhelm_al_VIII-lea_de_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p142659878"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel"
