"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_theology"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relationship_between_religion_and_science"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Williams"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christian"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wheaton.edu/media/migrated-images-amp-files/media/files/centers-and-institutes/wade-center/vii/vii20online20articles/Heck_CSLModernTheology-Vol31.pdf"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.library.lse.ac.uk/objects/lse:sit707tom"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fathomlessriches0000cole"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6540580"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pqBC"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjr9t"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberaal_anglo-katholicisme"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anglocatolicismo_liberal"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglicanism-stub"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's,_Putney_01.jpg?width=300"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/abstract","Liberaal anglo-katholicisme (Engels: Liberal Anglo-Catholicism) is een sub-stroming binnen het anglo-katholicisme, een stroming binnen het anglicanisme. Het liberaal anglo-katholicisme is cultureel en sacramenteel in het katholicisme zoals zich dat heeft ontwikkeld binnen de , maar deelt tegelijkertijd veel overeenkomsten met het liberale christendom. Het liberale anglo-katholicisme ontstond aan het einde van de negentiende eeuw in het Verenigd Koninkrijk en de Verenigde Staten van Amerika toen het tot een breuk kwam binnen het anglo-katholicisme. De conservatieve stroming wees modern, van de hand, terwijl de meer liberaal ingestelde stroming voorstander was van moderne wetenschappelijke methoden om de Bijbel uit te leggen. Vertegenwoordigers van de laatste groep noemden zich Liberal Anglo-Catholics en een van hun belangrijkste vertegenwoordigers was de Britse theoloog Charles Gore (1853-1932). In 1889 publiceerden de liberale anglo-katholieken in het Verenigd Koninkrijk hun voornaamste theologische werk, Lux Mundi, dat essays bevatte van verschillende theologen over uiteenlopende theologische onderwerpen.De liberale anglo-katholieke theologen waren voornamelijk verbonden aan de Universiteit van CambridgeZij deden het blad Theology verschijnen. In de eerste helft van de twintigste eeuw verscheen een nieuwe bundel essays, Essays Catholic and Critical (1926). Een aantal aartsbisschoppen van Canterbury in de twintigste eeuw wordt gerekend tot het anglo-katholicisme: (r. 1942-1944) en (r. 1961-1974). Van 2002 tot 2012 was Rowan Williams, een belangrijk vertegenwoordiger van het liberaal anglo-katholicisme, aartsbisschop van Canterbury. Sinds het einde van de twintigste eeuw spreken liberale anglo-katholieken zich uit ten voordele van priesterwijding voor vrouwen, het inzegenen van homohuwelijken en de acceptatie van homoseksuele priesters. De bekendste organisaties van liberale anglo-katholieken zijn Affirming Catholicism en de . Het seminarie waar veel liberale anglo-katholieken hun opleiding ontvangen is Westcott House (Cambridge). Veel liberale anglo-katholieken worden in verband gebracht met het christensocialisme en het sociaalliberalisme."
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/abstract","Los términos anglocatolicismo liberal y anglocatólico liberal se refieren a personas, creencias y prácticas dentro del anglicanismo que afirman las perspectivas cristianas liberales mientras mantienen las tradiciones culturalmente asociadas con el anglocatolicismo."
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/abstract","The terms liberal Anglo-Catholicism, liberal Anglo-Catholic or simply Liberal Catholic, refer to people, beliefs and practices within Anglicanism that affirm liberal Christian perspectives while maintaining the traditions culturally associated with Anglo-Catholicism."
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberal_Anglo-Catholicism?oldid=1096928151&ns=0"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageLength",5633
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberal_Anglo-Catholicism"
