"subject","predicate","object"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fynbos"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerina_(plant)"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chironia_baccifera"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Passerina_ericoides"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxwL"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t4n1"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Passerina_ericoides"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Passerina_ericoides"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5435466"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thymelaeaceae-stub"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passerina_Ericoides_ChristmasBerry_Plant_-_Cape_Town.jpg?width=300"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/genus","Passerina"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/property/species","ericoides"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/abstract","Passerina ericoides är en tibastväxtart som beskrevs av Carl von Linné. Passerina ericoides ingår i släktet och familjen tibastväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/abstract","Passerina ericoides, the Christmas berry, is a threatened species of plant in the family Thymelaeaceae, genus Passerina. It is indigenous to the coastal fynbos areas in and around the city of Cape Town, South Africa."
"http://dbpedia.org/resource/Passerina_ericoides","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Passerina_ericoides?oldid=1013702218&ns=0"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageLength",2085
"http://dbpedia.org/resource/Passerina_ericoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Passerina_ericoides"
