"subject","predicate","object"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollaback_Girl"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_(season_32)"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Offerman"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sokol"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Simpsons_(season_32)_episodes"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_theft"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiya_Sircar"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mantegna"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105548857"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Femmes_à_l'état_brut"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marge_a_její_parťačky"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uncut_Femmes"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmUPr"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Simpsons_episodes"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Simpsons_episode"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/airdate",2021-03-28
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chris_Clements_(animation_director)"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/episode",17
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/guests","Joe Mantegna as Fat Tony"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/guests","Megan Mullally as Sarah Wiggum"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/guests",""
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/guests","Bob Seger as himself"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/guests","Tiya Sircar as Erin"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/guests","Natasha Rothwell as Bette"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/guests","Nick Offerman as Captain Bowditch"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/music","""Hollaback Girl"" by Gwen Stefani"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/next","http://dbpedia.org/resource/Burger_Kings"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Manger_Things"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/production","QABF10"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/season",32
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/property/writer","Christine Nangle"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/abstract","Femmes à l'état brut (Uncut Femmes) est un épisode de la série télévisée d'animation Les Simpson. Il s'agit du dix-septième épisode de la trente-deuxième saison et du 701e de la série."
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/abstract","Marge a její parťačky (v anglickém originále Uncut Femmes) jsou 17. díl 32. řady (celkem 701.) amerického animovaného seriálu Simpsonovi. Scénář napsala a díl režíroval . V USA měl premiéru dne 28. března 2021 na stanici Fox Broadcasting Company a v Česku byl poprvé vysílán 17. května 2021 na stanici Prima Cool. Jako host v dílu účinkuje šest hostů. Díl vypráví o Marge se svými „parťačkami“, které se zúčastní krádeže diamantu. Ve Spojených státech jej v premiéře sledovalo 1,22 milionu diváků."
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/abstract","""Uncut Femmes"" is the 17th episode of the thirty-second season of the American animated television series The Simpsons, and the 701st episode overall. It aired in the United States on Fox on March 28, 2021. The episode was directed by Chris Clements, and written by Christine Nangle. In this episode, Marge participates in a jewel heist, and Chief Wiggum's wife Sarah receives a retcon and voice change for this episode as being an ex-criminal. The episode received generally mixed reviews and was watched live in the United States by 1.22 million viewers."
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncut_Femmes?oldid=1120109751&ns=0"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageLength",8433
"http://dbpedia.org/resource/Uncut_Femmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncut_Femmes"
