"subject","predicate","object"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_bibliographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_biographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prideaux_Courtney"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_biographers"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Morning_Herald"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ingle_Dredge"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notes_and_Queries"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cornwall"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5537966"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhcpj"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46318724"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055148000"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kVV2"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Clement_Boase"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNBSupp"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/abstract","George Clement Boase (20 October 1829, in Penzance – 1 October 1897, in Lewisham) was an English bibliographer and antiquary."
"http://dbpedia.org/resource/George_Clement_Boase","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bibliographer"
"http://dbpedia.org/resource/George_Clement_Boase","http://schema.org/sameAs","http://viaf.org/viaf/46318724"
"http://dbpedia.org/resource/George_Clement_Boase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Clement_Boase?oldid=1063937566&ns=0"
"http://dbpedia.org/resource/George_Clement_Boase","http://dbpedia.org/ontology/wikiPageLength",3525
"http://dbpedia.org/resource/George_Clement_Boase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Clement_Boase"
