"subject","predicate","object"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2000/01/rdf-schema#comment","위임(委任)은 당사자의 일방(委任人)이 상대방에 대하여 '사무(事務)의 처리'를 위탁하고, 상대방(委任人)이 이를 승낙함으로써 성립하는 계약이다(680조). 이것은 노무 공급계약의 일종이지만 일정한 사무의 처리라고 하는 통일된 노무를 목적으로 하는 점에 특색이 있다. 위임 계약은 계속적 계약에 속한다. 위임의 목적은 '사무처리의 위탁'에 있는데 그 사무처리의 위탁은 수임인으로 하여금 그의 재량에 의하여 사무를 처리케 하는 것을 말한다. 이것은 수임인이 독립성(獨立性)을 갖는 것을 전제로 한다. 또한 위임인과의 사이에 일종의 신임관계(信任關係)가 성립한다. 보수는 위임의 요소는 아니지만(무상이 원칙이며, 이 점 고용·도급과 다르다) 특약이 있으면 물론 묵시의 의사표시 또는 관습에 의하여 보수가 있는 경우가 많다(686조). 또한 상법상의 위임에는 보수청구권이 있다：상법 61조 참조). 또 위임계약에 의하여 대리권(代理權)이 수여되는 일이 많고, 대한민국 민법은 대리권을 발생시키는 원인이 위임 이외에는 없을 것으로 생각하고 그것이 불가분 일체라고 하여 입법된 것 같으나 대리권은 고용이나 도급, 조합계약에 의해서도 발생한다. 위임과 대리는 본질적으로 다르다(→대리). 그러나 실제에는 양자는 여전히 밀접한 관련이 있으며, 거래의 관행은 위임이 있으면 당연히 대리권의 수여가 따르는 것으로 생각하는 것이 보통이다. 따라서 일반적으로 해석상, 위임은 그 사무처리에서 제3자와 관계를 갖게 되는 한, 대리권의 수여를 수반한다고 새겨지고 있다. 즉 특약 기타의 특별한 사정이 있는 때에만 대리권이 없음을 인정하여야 한다."
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2000/01/rdf-schema#comment","権限委譲（けんげんいじょう、英: delegation）とは、企業の経営組織において上長が部下に対して権限を付与する行為。"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2000/01/rdf-schema#comment","Delegation is the assignment of authority to another person (normally from a manager to a subordinate) to carry out specific activities. It is the process of distributing and entrusting work to another person, and therefore one of the core concepts of management leadership. The process involves managers deciding which work they should do themselves and which work should be delegated to others for completion. From a managerial standpoint, delegation involves shifting project responsibility to team members, giving them the opportunity to finalize the work product effectively, with minimal intervention. The opposite of effective delegation is micromanagement, where a manager provides too much input, direction, and review of delegated work. Delegation empowers a subordinate to make decisions. "
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2000/01/rdf-schema#comment","La delegazione è l'incarico che un soggetto, detto delegante, conferisce a un altro soggetto, detto delegato, di pagare o di promettere. di pagare a un terzo, detto delegatario.È una forma di modificazione soggettiva del rapporto obbligatorio dal lato passivo."
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2000/01/rdf-schema#comment","Delegeren is het overdragen van bevoegdheden, inclusief de verantwoordelijkheid. Dit in tegenstelling tot mandateren, wat ook het overdragen van bevoegdheden betekent, maar dan zonder die verantwoordelijkheid. Volgens de organisatiekunde bestaan er verschillende niveaus van delegeren: 1. 
* Onderzoek en rapporteer terug 2. 
* Onderzoek en maak aanbevelingen voor bepaalde acties 3. 
* Onderzoek en maak aanbevelingen voor de acties die gepland zijn 4. 
* Onderzoek, onderneem actie en maak aanbevelingen met betrekking tot de ondernomen acties 5. 
* Onderzoek en neem actie"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2000/01/rdf-schema#comment","Delegation als Organisationskonzept bzw. das Delegieren als Vorgang (lateinisch delegare, „hinschicken, anvertrauen, übertragen“) bedeutet in der Organisationslehre die vertikale Übertragung von Aufgaben, Kompetenzen und Verantwortung an nachgeordnete Stellen oder Aufgabenträger."
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2000/01/rdf-schema#comment","Делегирование полномочий — это процесс передачи части функций руководителя другим управляющим или сотрудникам для достижения конкретных целей организации. Используется для улучшения и оптимизации рабочей силы руководителя. Суть этого понятия заключается в том, что работающие над конкретной проблемой лица как исполнители готовы предоставить консолидированную информацию непосредственному руководителю. Существуют две противоположные концепции процесса, посредством которого передаются полномочия: классическая концепция и концепция принятия полномочий. Согласно классической концепции, полномочия передаются от высших к низшим уровням организации. Однако, как заметил представитель «административной» школы управления Честер Барнард, подчинённый имеет право отклонить требования начальника. На основ"
"http://dbpedia.org/resource/Delegation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/wikiPageID",218837
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/wikiPageRevisionID",1108121421
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micromanagement"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delegazione"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Delegation"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Delegointi"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفويض_(إدارة)"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Делеговані_повноваження"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delegasjon"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4125548-3"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delegering"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/権限委譲"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Делегирование_полномочий"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위임"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रत्यायोजन"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರತಿನಿಯೋಜನೆ"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delegation_(Organisationskonzept)"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تفویض"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delegeren"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Delegasi"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ERhQ"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184065"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g02n"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","La delegazione è l'incarico che un soggetto, detto delegante, conferisce a un altro soggetto, detto delegato, di pagare o di promettere. di pagare a un terzo, detto delegatario.È una forma di modificazione soggettiva del rapporto obbligatorio dal lato passivo."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","Делеговані повноваження — повноваження органів виконавчої влади, надані органам місцевого самоврядування законом, а також повноваження органів місцевого самоврядування, які передаються відповідним місцевим державним адміністраціям за рішенням районних, обласних рад. Делегування повноважень у сфері виконавчої влади та місцевого самоврядування, має ґрунтуватися на засадах законності, доцільності, обґрунтованості, добровільності та підконтрольності суб'єктів реалізації делегованих повноважень. Здійснення головами та очолюваними ними виконавчими комітетами сільських, селищних і міських Рад делегованих повноважень державної виконавчої влади згідно з законодавством є обов'язковим, і за їх невиконання або неналежне виконання вони несуть відповідальність перед Президентом України, Кабінетом Міністрів України, а також відповідними головами державних адміністрацій."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","権限委譲（けんげんいじょう、英: delegation）とは、企業の経営組織において上長が部下に対して権限を付与する行為。"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","위임(委任)은 당사자의 일방(委任人)이 상대방에 대하여 '사무(事務)의 처리'를 위탁하고, 상대방(委任人)이 이를 승낙함으로써 성립하는 계약이다(680조). 이것은 노무 공급계약의 일종이지만 일정한 사무의 처리라고 하는 통일된 노무를 목적으로 하는 점에 특색이 있다. 위임 계약은 계속적 계약에 속한다. 위임의 목적은 '사무처리의 위탁'에 있는데 그 사무처리의 위탁은 수임인으로 하여금 그의 재량에 의하여 사무를 처리케 하는 것을 말한다. 이것은 수임인이 독립성(獨立性)을 갖는 것을 전제로 한다. 또한 위임인과의 사이에 일종의 신임관계(信任關係)가 성립한다. 보수는 위임의 요소는 아니지만(무상이 원칙이며, 이 점 고용·도급과 다르다) 특약이 있으면 물론 묵시의 의사표시 또는 관습에 의하여 보수가 있는 경우가 많다(686조). 또한 상법상의 위임에는 보수청구권이 있다：상법 61조 참조). 또 위임계약에 의하여 대리권(代理權)이 수여되는 일이 많고, 대한민국 민법은 대리권을 발생시키는 원인이 위임 이외에는 없을 것으로 생각하고 그것이 불가분 일체라고 하여 입법된 것 같으나 대리권은 고용이나 도급, 조합계약에 의해서도 발생한다. 위임과 대리는 본질적으로 다르다(→대리). 그러나 실제에는 양자는 여전히 밀접한 관련이 있으며, 거래의 관행은 위임이 있으면 당연히 대리권의 수여가 따르는 것으로 생각하는 것이 보통이다. 따라서 일반적으로 해석상, 위임은 그 사무처리에서 제3자와 관계를 갖게 되는 한, 대리권의 수여를 수반한다고 새겨지고 있다. 즉 특약 기타의 특별한 사정이 있는 때에만 대리권이 없음을 인정하여야 한다."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","Делегирование полномочий — это процесс передачи части функций руководителя другим управляющим или сотрудникам для достижения конкретных целей организации. Используется для улучшения и оптимизации рабочей силы руководителя. Суть этого понятия заключается в том, что работающие над конкретной проблемой лица как исполнители готовы предоставить консолидированную информацию непосредственному руководителю. Существуют две противоположные концепции процесса, посредством которого передаются полномочия: классическая концепция и концепция принятия полномочий. Согласно классической концепции, полномочия передаются от высших к низшим уровням организации. Однако, как заметил представитель «административной» школы управления Честер Барнард, подчинённый имеет право отклонить требования начальника. На основе этого Барнард сформулировал концепцию принятия полномочий. Он определил полномочия как «информацию (приказание), на основе которой участник организации направляет свои действия и определяет, что он обязан или не должен делать в рамках задач организации». Таким образом, по мнению Барнарда, если подчинённый не принимает полномочий от руководителя, то передачи полномочий не происходит. Концепция принятия полномочий признаёт существование такой власти, которая часто уменьшает возможности руководителей применять свои полномочия. В любом случае, какая бы из этих концепций не была справедливой, ясно, что полномочия всегда ограничены. В теории менеджмента делегирование полномочий преследует следующие основные цели: 1. 
* освобождение времени делегирующего для решения задач, в которых его сложнее или невозможно заменить; 2. 
* повышение мотивации тех, кому полномочия делегированы; 3. 
* повышение доверия в рабочем коллективе; 4. 
* проверка сотрудников на исполнительность. В теориях демократического управления, в частности, в теории электронной демократии, делегирование трактуется в расширенном смысле — подразумевается, что полномочия есть у людей по праву рождения или в соответствии с гражданскими правами. Эти полномочия граждане могут в процессе выборов или иных процедур «делегировать» определённым людям для выполнения задач, требующих специализации — в том числе управленческих навыков. В этом смысле традиционное делегирование — результат права собственности на средства производства. Причём, первые три цели из перечисленных для делегирования от руководителей к подчинённым, сохраняются, а четвертая цель - про исполнительность - заменяется на более сложные механизмы контроля исполнителей. Процесс передачи полномочий неразрывно связан с определением рамок, в пределах которых эти полномочия передаются — выход делегата за эти рамки называется «превышением полномочий». Некоторые идеологи электронной демократии отрицают возможность применения делегирования в истинно демократическом обществе, утверждая, что при этом процессе неизбежно происходит самовольное расширение полномочий делегатов, не контролируемое обществом."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","Delegation is the assignment of authority to another person (normally from a manager to a subordinate) to carry out specific activities. It is the process of distributing and entrusting work to another person, and therefore one of the core concepts of management leadership. The process involves managers deciding which work they should do themselves and which work should be delegated to others for completion. From a managerial standpoint, delegation involves shifting project responsibility to team members, giving them the opportunity to finalize the work product effectively, with minimal intervention. The opposite of effective delegation is micromanagement, where a manager provides too much input, direction, and review of delegated work. Delegation empowers a subordinate to make decisions. It is a shifting of decision-making authority as well as responsibility for the results from one organisational level to another lower one. However, a certain level of accountability for the outcome of the work does remain with the person who delegated the work to begin with. There are a number of reasons someone may decide to delegate. These include: 
* To free themselves up to do other tasks in the pace of their own 
* To have the most qualified person making the decisions 
* To seek another qualified person's perspective on an issue 
* To develop someone else's ability to handle the additional assignments judiciously and successfully. Delegation is widely accepted as an essential element of effective management. It is one of the most useful management tools available. The ability to delegate is a critical, yet difficult to develop, skill in managing effectively. There are a number of factors which facilitate effective delegation by managers. These include: ""Recognising and respecting others’ capabilities; evaluating tasks and communicating how they fit in the big picture; matching people and assignments; providing support and encouragement; tolerating ambiguity and uncertainty; interpreting failure as a key to learning"". With organisations being such complex and dynamic entities, the success of objectives rely heavily on how effectively tasks and responsibilities can be delegated. There are a number of characteristics which apply to delegation. Firstly, as previously discussed it is the process of assigning authority of a task to a supporting employee. This also shifts the decision-making authority relating to this task. The delegation of tasks across organisational levels creates connections and develops a chain of authority."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","Delegasi adalah perwakilan atau utusan dengan proses penunjukan secara langsung maupun secara musyawarah untuk mengutusnya menjadi salah satu perwakilan suatu kelompok atau lembaga. Delegasi menurut Hukum Perdata adalah penyerahan ulang oleh yang berutang kepada orang lain yang selanjutnya wajib menunaikan ulang tadi kepada yang berutang. Delegasi tak meyebabkan pembaharuan utang, kecuali jika yang berpiutang membebaskan pihak pengutang pertama dari segala ikatan utang. Sedangkan pengertian dalam hukum tata negara Delegasi adalah pengoperan hak, tugas atau kewajiban oleh sesuatu badan pemerintahan kepada badan yang lebih rendah tingkatnya."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","Delegering är att man överlämnar , det vill säga att man låter någon annan fatta beslut i ens eget namn. Detta kallas att beslutet delegeras. En person som tar emot beslutsrätten kallas delegat. Till exempel är högsta beslutande organet i en kommun dess kommunfullmäktige. Normalt delegerar fullmäktige många typer av beslut till kommunstyrelsen, som i sin tur kan delegera beslut till andra grupper eller enskilda personer. Dessa sägs sedan fatta beslut på delegering. För delegering måste det finnas en delegeringsordning , av vilken framgår vilka typer av beslut den/de delegerade kan fatta självständigt. Beslut som fattats med stöd av delegering ska återrapporteras till den som givit delegeringen. Denna bär fulla ansvaret för de fattade besluten och kan normalt heller inte återkalla eller ändra enskilda beslut fattade på delegering, men väl dra tillbaka delegeringen om man är missnöjd med besluten. För vissa typer av beslut finns förbud att delegera rätten att fatta beslut, till exempel i Sverige vid beslut av principiell betydelse."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","التفويض (بالانجليزية: Delegation) هو إسناد السلطة أو المسؤولية لشخص آخر (عادة من المدير إلى المرؤوس) لتنفيذ أنشطة معينة. وهو أحد المفاهيم الأساسية في عمليات القيادة الإدارية. ومع ذلك يظل الشخص المفوِّض للعمل مسؤولًا عن نتائج العمل المفوَّض به. يخول التفويض المرؤوس باتخاذ القرارات، بما يعني أنه انتقال لسلطة صنع القرار من مستوى مؤسسي إلى مستوى أقل منه. لا يعد التفويض تنازلًا، إذا ما تم بطريقة صحيحة. تعد الإدارة الجزئية نقيضًا للتفويض الفعال، حيث يوفر أي مدير مدخلات وتوجيهات واستعراضات كثيرة جدًا للعمل المفوض به. بوجه عام، يعد التفويض أمرًا جيدًا وموفرًا للمال والوقت ويساعد في بناء المهارات وتحفيز الأشخاص. من ناحية أخرى، قد يؤدي التفويض السيئ إلى الإحباط والارتباك لجميع الأشخاص المشاركين فيه.يعد التفويض في شبكة تكنولوجيا المعلومات كذلك مجالًا ناشئًا. ويختلف مفهوم التفويض هنا في السياق الإداري (بالإنجليزية: Delegation) عن التفويض في السياق السياق الانتخابي والسياسي (بالانجليزية: Mandate) (طالع تفويض)."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","Delegeren is het overdragen van bevoegdheden, inclusief de verantwoordelijkheid. Dit in tegenstelling tot mandateren, wat ook het overdragen van bevoegdheden betekent, maar dan zonder die verantwoordelijkheid. Volgens de organisatiekunde bestaan er verschillende niveaus van delegeren: 1. 
* Onderzoek en rapporteer terug 2. 
* Onderzoek en maak aanbevelingen voor bepaalde acties 3. 
* Onderzoek en maak aanbevelingen voor de acties die gepland zijn 4. 
* Onderzoek, onderneem actie en maak aanbevelingen met betrekking tot de ondernomen acties 5. 
* Onderzoek en neem actie De keuze voor een niveau van delegeren is gebaseerd op: 
* de mate waarin iemand in staat is bevoegdheden en verantwoordelijkheden te dragen. 
* de bereidheid van de delegerende om bevoegdheden en verantwoordelijkheden over te dragen. Hiermee samen hangt de behoefte van de delegerende controle te behouden. Als in een organisatie weinig gedelegeerd wordt is er sprake van centraal gezag (centralisatie). Wordt er veel gedelegeerd (beslissingsbevoegdheden zijn verdeeld over meerdere plaatsen in de organisatie) dan is er sprake van decentralisatie."
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/abstract","Delegation als Organisationskonzept bzw. das Delegieren als Vorgang (lateinisch delegare, „hinschicken, anvertrauen, übertragen“) bedeutet in der Organisationslehre die vertikale Übertragung von Aufgaben, Kompetenzen und Verantwortung an nachgeordnete Stellen oder Aufgabenträger."
"http://dbpedia.org/resource/Delegation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Assignment"
"http://dbpedia.org/resource/Delegation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delegation?oldid=1108121421&ns=0"
"http://dbpedia.org/resource/Delegation","http://dbpedia.org/ontology/wikiPageLength",14258
"http://dbpedia.org/resource/Delegation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delegation"
