"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folkestone"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageID",54575987
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageRevisionID",1026970955
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_depression"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daimler_15_Martin_Walters_Wingham_Cabriolet_(1936)_(15959827332).jpg"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedford_vehicles"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Vehicles"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone,_Kent"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folkestone"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormobile"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hillman_Hawk_Sports_Tourer_by_Martin_Walter_(1936)_(21712571332).jpg"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coachbuilders_of_the_United_Kingdom"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recreational_vehicle_manufacturers"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bristol_Harbourside_2015_-_Badgerline_4511_(C511BFB).JPG"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39046703"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bvcx"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Walter_Ltd."
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorvehicle-company-stub"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daimler_15_Martin_Walters_Wingham_Cabriolet_(1936)_(15959827332).jpg?width=300"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/abstract","Martin Walter Ltd. war ein englisches Karosseriebauunternehmen."
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/abstract","Martin-Walter was a long established, 1773, firm of harness makers in Folkestone, Kent which switched to building bespoke bodies for motor cars when horse-drawn vehicles began to disappear. As well as bespoke bodies they built short runs for various motor manufacturers. In the Great depression of the 1930s they made very distinctive Wingham cabriolet bodies which were fitted to a range of chassis from large Vauxhall to Rolls-Royce. After the Second World War they built ambulance bodies and in particular conversions of Bedford vans, ""a bedroom on wheels"", and other Vauxhall products as well as Austin and Volkswagen Kombi vans. Martin Walter was distributor of Vauxhall and Bedford Vehicles for East Kent. A separate coachbuilding company was incorporated in 1969 and named Dormobile after its best-known postwar product,. Martin Walter's business was subsumed in Chatfields-Martin Walter motor group."
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Walter_of_Folkestone?oldid=1026970955&ns=0"
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://dbpedia.org/ontology/wikiPageLength",1939
"http://dbpedia.org/resource/Martin_Walter_of_Folkestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Walter_of_Folkestone"
