"subject","predicate","object"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982249"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0109bdk5"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fvQe"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Colonial_Athletic_Association_baseball_standings"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Baseball_Conference_Tournament"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbsb_link"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket-2Elim"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_NCAA_Division_I_baseball_tournament_navbox"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_Athletic_Association_Baseball_Tournament_navbox"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBSB_link"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/mvpteam","College of Charleston"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Legs",2
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Team","James Madison"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Team","Northeastern"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Score",11
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Team","Northeastern"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Team","UNC Wilmington"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Team","Delaware"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Team","'''"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Team","College of Charleston"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Team","William & Mary"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Team","Delaware"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Team","UNC Wilmington"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Team","'''"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd4Score",12
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd4Team","William & Mary"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd4Team","UNC Wilmington"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Score","—"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Score",4
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Score",6
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Team","College of Charleston"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Team","William & Mary"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Team","'''"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/College_of_Charleston_Cougars_baseball"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/city","Wilmington, North Carolina"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Monte_Lee"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/conference","Colonial Athletic Association"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/format","http://dbpedia.org/resource/Double-elimination_tournament"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Bailey_Ober"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","Northeastern Huskies"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","Hofstra Pride"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","College of Charleston Cougars"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","James Madison Dukes"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","Delaware Fightin' Blue Hens"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","Towson Tigers"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","William & Mary Tribe"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/team","UNC Wilmington Seahawks"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/teams",6
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","College of Charleston"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","James Madison"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","Northeastern"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","Hofstra"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","Towson"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","William & Mary"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","UNC Wilmington"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/title","Delaware"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/ballpark","Brooks Field"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Seed",1
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd5Seed",2
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/lowerstyle",2
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/abstract","The 2014 Colonial Athletic Association Baseball Tournament was held at Brooks Field on the campus of UNC Wilmington in Wilmington, NC from May 21 through May 24. In its first season in the conference, College of Charleston won the tournament for the first time, earning the Colonial Athletic Association's automatic bid to the 2014 NCAA Division I Baseball Tournament."
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/property/rd1Rd2Path","no"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_Colonial_Athletic_Association_Baseball_Tournament?oldid=1111350992&ns=0"
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://dbpedia.org/ontology/wikiPageLength",6378
"http://dbpedia.org/resource/2014_Colonial_Athletic_Association_Baseball_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_Colonial_Athletic_Association_Baseball_Tournament"
