"subject","predicate","object"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typotheres"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austral_or_Magallanes_Basin"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentino_Ameghino"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_Argentina"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gaylord_Simpson"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Argentina"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deseadan"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachydont"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubut_Province"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoungulata"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colhuehuapian"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseadan"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golfo_San_Jorge_Basin"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santacrucian"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typotheria"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cochilius"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60977262"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cochilius"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cochilius"
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9K7ic"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meridiungulata"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cochilius_volvens.jpg?width=300"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/authority","Ameghino, 1902"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/fossilRange","~"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/fossilRange","Late Oligocene-Early Miocene"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/imageCaption","Skull of Cochilius volvens"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/subdivision","*†C. brevirostris 
*†C. columnifer 
*†C. fumensis 
*†C. minor 
*†C. pendens"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/subdivisionRanks","Other species"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/taxon","Cochilius"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/typeSpecies","Cochilius volvens"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/property/typeSpeciesAuthority","Ameghino, 1902"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/abstract","Cochilius es un género extinto de notoungulados, del suborden Typotheria. Vivió entre el Oligoceno superior y el Mioceno inferior (entre 25 - 18 millones de años antes del presente) en Sudamérica."
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/abstract","Cochilius is an extinct genus of interatheriid notoungulate that lived between the Late Oligocene and the lower Miocene in what is now Argentina."
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/abstract","Il cochilio (gen. Cochilius) è un mammifero notoungulato estinto, appartenente ai tipoteri. Visse tra l'Oligocene superiore e il Miocene inferiore (circa 25 - 18 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Sudamerica."
"http://dbpedia.org/resource/Cochilius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cochilius?oldid=1124509813&ns=0"
"http://dbpedia.org/resource/Cochilius","http://dbpedia.org/ontology/wikiPageLength",5295
"http://dbpedia.org/resource/Cochilius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cochilius"
