"subject","predicate","object"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Academy"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallasey"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LRCP"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith,_Cumbria"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liscard"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primrose_League"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membership_of_the_Royal_Colleges_of_Surgeons_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Edinburgh_Academy"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Association"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Cheshire"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton,_Merseyside"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_Council"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallasey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/Bouverie_McDonald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U7EP"
"http://dbpedia.org/resource/Bouverie_McDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26237501"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/title","Member of Parliament for Wallasey"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/property/years",1918
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/abstract","Bouverie Francis Primrose McDonald LRCS, LRCP (13 April 1861 — 8 July 1931) was a British medical doctor and Conservative Party politician. He was the Member of Parliament (MP) for Wallasey in Cheshire from 1918 until 1922."
"http://dbpedia.org/resource/Bouverie_McDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bouverie_McDonald?oldid=995447319&ns=0"
"http://dbpedia.org/resource/Bouverie_McDonald","http://dbpedia.org/ontology/wikiPageLength",5482
"http://dbpedia.org/resource/Bouverie_McDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bouverie_McDonald"
