"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/occupation","Voice actor"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/abstract","Jonathan Meza (born March 30 1983) is an American voice actor who frequently works with dubbing studio Bang Zoom! Entertainment. He has starred in several anime: his greatest role is Saito Hiraga in The Familiar of Zero. Additionally, he is also known as the voice of Zafira from Nanoha A's, the sequel to the original Nanoha series. Meza is more prominently known for his appearances as the host on AnimeTV and Otaku Movie Anatomy. As an actor, Meza is known for the popular kids show The Jumpitz which had a successful spot on Nickelodeon for a while and had many tours around the world. He is also well known for his role as Muddles from the panto A Snow White Christmas, a Lythgoe production."
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/property/agent","Komashko Talent Agency"
"http://dbpedia.org/resource/Jonathan_Meza","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Jonathan_Meza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jonathan_Meza?oldid=1075569741&ns=0"
"http://dbpedia.org/resource/Jonathan_Meza","http://dbpedia.org/ontology/wikiPageLength",5583
"http://dbpedia.org/resource/Jonathan_Meza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jonathan_Meza"
