"subject","predicate","object"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2000/01/rdf-schema#comment","Een dukdalf is een in het vaarwater staande zware paal of constructie waar vaartuigen aan vastgelegd kunnen worden. Een dukdalf was van oudsher een constructie van meestal vier houten palen of een staketsel voor een riviersplitsing, brug of sluis. Een dukdalf staat vaak aan het begin van het remmingwerk. Remming dient om schepen zonder schade aan het kunstwerk of averij aan het schip de versmalling van de waterweg in te geleiden. Hij kan ook gebruikt worden om een schip aan af te meren."
"http://dbpedia.org/resource/Dolphin_(structure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalben_aus_Holz_Suederelbe.jpg"
"http://dbpedia.org/resource/Dolphin_(structure)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyway_Bridge_old_and_new.jpg"
"http://dbpedia.org/resource/Dolphin_(structure)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonbuilding_structures"
"http://dbpedia.org/resource/Dolphin_(structure)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_terminology"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageID",6725984
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageRevisionID",1118243029
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dalben_aus_Holz_Suederelbe.jpg"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piling"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berth_(moorings)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Skyway_Bridge"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonbuilding_structures"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skyway_Bridge_old_and_new.jpg"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigational_aid"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_(boating)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_foundation"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nautical_terminology"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybeacon"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Summit_Venture"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starling_(structure)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring_(watercraft)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8157"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルフィン_(係留施設)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Briccola"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dolphin_(structure)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albako_duke_(portuak)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dolphin"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Duc_d'albe"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duc-d'Albe"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dalbe"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dalba"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dykdalb"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bricoła"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tiang_tambat"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рейдовий_пал"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gksg7"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duque_de_Alba_(obra_marítima)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ySow"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dykdalb"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dukdalf"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/繫船柱"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dalben_aus_Holz_Suederelbe.jpg?width=300"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Dolphin adalah tempat kapal bersandar pada dermaga yang dibangun pada trestel. Pada dolphin ini kapal ditambatkan pada bolder, dan dilengkapi dengan fender untuk meredam benturan kapal pada dolphin. Oleh karena itu konstruksi dolphin harus cukup kuat untuk menahan beban pada saat kapal merapat atau kapal digoyang oleh arus atau ombak."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Dykdalb, även diktalb, är ett bottenfast sammanbundet pålknippe använt för att förtöja eller styra undan fartyg, exempelvis från att kollidera med bropelare eller andra bärande element i farleder eller hamnar. I flottningssammanhang var de förankringsanordningar med hjälp av vilka timmersläp spelades hem över öppet vatten."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","La briccola o anche bricola (in veneziano brìcoła) è una struttura nautica utilizzata per indicare le vie d'acqua (canali) nelle lagune di Venezia, Marano e Grado, nonché diffusa lungo il basso corso dei fiumi e dei canali del Veneto e del Friuli per l'ormeggio delle imbarcazioni. È formata da due o più grossi pali di legno di larice legati tra di loro e posti in acqua, conficcati nel fondale. La medesima struttura nella nomenclatura marinara internazionale viene chiamata anche duc d'albe o dalben o dolphin. In ambito portuale le briccole, nel senso di colonna di alaggio o ceppata, possono essere in acciaio e calcestruzzo e vengono denominate mooring dolphins se dotate di ganci di ormeggio, briccole di ormeggio, oppure breasting o berthing dolphins se dotate di fender per l'accosto delle navi, briccole di accosto. In ambito lagunare la briccola differisce dalla palina nella forma (ha più pali mentre la pałina è a un solo palo) e nella funzione (è principalmente un indicatore della via mentre la pałina si usa per l'attracco delle imbarcazioni). Il suo scopo è segnalare alle imbarcazioni il limite della parte più profonda della laguna, navigabile senza rischi, guidandole nel loro percorso ed evitando che rimangano arenate in zone di acque basse. Sulle briccole possono essere installati cartelli di segnalazione o di indicazione delle direzioni. A Venezia una briccola caratteristica costituita da cinque pali e da un palo centrale più alto viene chiamata dama; questo tipo di briccola viene utilizzata per indicare l'inizio di un canale lagunare. A Genova le briccole erano costruite con pino laricio (P. nigra laricio) importato dall'annessa Corsica."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Dalba – gruby pal (wiązka pali lub rura) wbity w dno akwenu i wystający ponad powierzchnię wody, wykorzystywany w różnych celach: 
* jako uchwyt do cumowania 
* na terenie akwatorium portowego jako oś do ciasnego obracania jednostek pływających (tzw. obrotnica portowa) 
* jako osłona wejścia do budowli hydrotechnicznej, np. wejścia do kanału, portu, śluzy, doku 
* jako osłona brzegów kanału, falochronu itp., szczególnie jeżeli są przy nich płycizny 
* jako wytyczenie i jednocześnie osłona krawędzi toru wodnego wytyczonego wśród płycizn 
* jako rodzaj znaku nawigacyjnego lub postument dla takiego znaku 
* jako miejsce do określania dewiacji kompasu magnetycznego, tzw. dalba dewiacyjna – mniejsze jednostki pływające cumują przy takiej dalbie i obracając się wokół niej określają poprawkę kompasu na różnych kursach 
* jako znak graniczny (np. dalba „7” na Jeziorze Nowowarpieńskim)"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","ドルフィンは、港湾内の水域に杭などを打ち込んで作る係留施設である。沖がかり施設の一つ。係船杭（けいせんくい）ともいう。また、ドルフィンが設置されている海域を「海の岸壁」すなわちシー・バース（英: Sea Berth）と呼ぶこともある。"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Los duques de alba son estructuras aisladas que sirven para dar apoyo lateral y amarre a los buques. La construcción de los duques de alba suele hacerse con base de pilotes con una losa en cabeza."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Dans le vocabulaire maritime, un duc-d’Albe (ou dolphin) consiste en des pilotis (poteaux de bois, tubes d’acier, blocs de ciment) ancrés dans le fond des bassins ou des chenaux, sur lequel un navire peut s’amarrer ou s’appuyer, en bief, aux abords d’une écluse, dans les darses d’un port de mer. Pluriel : ducs-d'Albe."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Unter einer Dalbe, Dalle, bzw. einem Dalben, Dälben, oder auch Duck-, Duk- oder Dückdalben, versteht man in den Hafengrund oder in Kanälen eingerammte Pfähle zum Befestigen oder Abweisen von Schiffen oder zur Markierung der Fahrrinne."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Een dukdalf is een in het vaarwater staande zware paal of constructie waar vaartuigen aan vastgelegd kunnen worden. Een dukdalf was van oudsher een constructie van meestal vier houten palen of een staketsel voor een riviersplitsing, brug of sluis. Een dukdalf staat vaak aan het begin van het remmingwerk. Remming dient om schepen zonder schade aan het kunstwerk of averij aan het schip de versmalling van de waterweg in te geleiden. Hij kan ook gebruikt worden om een schip aan af te meren. Tegenwoordig is het niet meer noodzakelijk dat hout wordt gebruikt voor de constructie. Een dukdalf kan ook van één of meer stalen buizen zijn gemaakt. Een dukdalf kan worden omschreven als een compact remmingwerk, bestaande uit palen die onderling zijn verbonden en van bolders zijn voorzien."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Рейдовий пал, рейдова чальни́ця — пал, розташований на відстані від берега. Використовується для обладнання рейдових причалів (швартування і захисту причальних споруд), а також для вказання фарватеру. Спочатку такі пристрої виготовляли із загострених колод, які забивали у дно водоймищ і стягували над водою залізними обручами або прибивали дошками."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","A dolphin is a group of pilings arrayed together to serve variously as a protective hardpoint along a dock, in a waterway, or along a shore; as a means or point of stabilization of a dock, bridge, or similar structure; as a mooring point; and as a base for navigational aids."
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","系船柱是船舶停靠码头时栓系缆绳所用到的設施。系船柱可分為普通系船柱和风暴系船柱。普通系船柱通常由铸铁、铸钢、球形石墨铸铁等材料製成。"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/abstract","Albako dukea itsas portuetan ontziak atrakatzeko balio duen egitura sinpleena da."
"http://dbpedia.org/resource/Dolphin_(structure)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Dolphin_(structure)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dolphin_(structure)?oldid=1118243029&ns=0"
"http://dbpedia.org/resource/Dolphin_(structure)","http://dbpedia.org/ontology/wikiPageLength",4145
"http://dbpedia.org/resource/Dolphin_(structure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dolphin_(structure)"
