"subject","predicate","object"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Výlevný vulkanismus nebo efuzivní vulkanismus je typ sopečné erupce, při které láva pouze volně vytéká z trhliny (na rozdíl od ). Láva má často nízkou viskozitu (díky malému obsahu SiO2) a tedy velkou tekutost, jako např. provazová láva Pahoe-hoe, která může urazit i několik desítek kilometrů lávovými kanály či po povrchu než se ochladí a ztuhne. Tento typ vulkanismu je charakteristický pro štítové sopky. Někdy láva nevytéká z kráteru sopky, ale z tektonického zlomu a vytváří či , který může mít tloušťku až několik kilometrů."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Una erupción efusiva es una erupción volcánica caracterizada porqué la lava mana hacia el suelo (en oposición a la fragmentación violenta delmagma por las erupciones explosivas.​ Las coladas de lava generadas por las erupciones efusivas varían en forma, grosor, longitud y amplitud dependiendo del tipo de lava expulsada, de la pendiente de la superficie y de la duración de la erupción.​ Por ejemplo, la lava de andesita típicamente forma coladas volcánicas en bloque,​ y las coladas volcánicas de dacita debido a su viscosidad a menudo forman domo de lava.​"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","溢流式喷发（effusive eruption）是一种火山喷发的形式，一般由玄武岩浆等流动性高、黏性低的岩浆产生。与岩浆直接快速喷出的不同，溢流式喷发中熔岩缓慢、稳定地从火山口流出。溢流式喷发形成的火山锥低矮，溢出的岩浆覆盖面广、会形成熔岩台地。 玄武岩喷发是最常见的溢流式喷发形式。硅元素含量较高的流纹岩喷发虽然一般会产生爆裂式喷发，但也可以形成流溢式喷发。"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Une éruption effusive est une éruption volcanique caractérisée par l'émission de laves fluides dont la majorité se répand à la surface d'un volcan, à l'opposé des éruptions explosives qui émettent principalement des laves fragmentées dans l'atmosphère. Les éruptions effusives sont prédominantes sur les volcans boucliers et les fissures volcaniques, alternent avec des éruptions explosives sur les stratovolcans et les cônes stromboliens, et sont plus rares sur les volcans vulcaniens ou péléens."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Эффу́зия (от лат. effusio — излияние) — излияния жидкой лавы, образующей покровы и потоки. Отложения сложены эффузивными горными породами."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Una eruzione effusiva è una eruzione vulcanica in cui il magma viene espulso dal vulcano sotto forma di fiumi di lava, detti anche colate laviche. Per avere una eruzione di questo tipo è necessario che i gas contenuti nel magma vengano espulsi in modo da evitare che la pressione del gas conduca ad una esplosione. L'espulsione del gas può avvenire sia gradatamente tramite fumarole o rapidamente, tramite esplosioni freatiche o eruzioni precedenti a carattere esplosivo. Un esempio di eruzione effusiva in Italia è dato dall'Etna."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Una erupció efusiva és una erupció volcànica caracteritzada perquè la lava brolla cap al sòl (en oposició a la fragmentació violenta del magma per les erupcions explosives). Les colades de lava generades per erupcions efusives varien en forma, gruix, llargada i amplada depenent del tipus de lava expulsada, del pendent del sòl del volcà a través de la qual la lava viatja, i de la duració de l'erupció."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Letusan efusif adalah letusan yang berupa lelehan lava melalui retakan-retakan yang terdapat pada tubuh gunung api. Letusan dicirikan oleh magma yang di dalamnya bersifat basa, yang dapat membentuk aliran lava atau pembentukan kubah lava. Efusif biasanya terjadi jika magma yang terkandung dalam gunung api sifatnya encer serta kandungan gasnya relatif sedikit. Bentuk gunung berapi yang akan dihasilkan berbentuk kerucut melingkar dan perisai."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Efuzja, erupcja wylewna, wylew wulkaniczny - wylew lawy na powierzchnię Ziemi. Jest to typ erupcji wulkanicznej, typowy dla wulkanów tarczowych. Wypływ lawy ma spokojny charakter, nie towarzyszy mu wyrzucenie dużych ilości materiałów piroklastycznych, charakterystyczne dla gwałtownych erupcji eksplozywnych. Zachodzi w przypadku lawy zasadowej - bazaltowej o małej lepkości."
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2000/01/rdf-schema#comment","Ефузія (рос.эффузия, англ. effusion; нім. Effusion f) — Процес виливання лави на поверхню землі. В результаті ефузії утворюються ефузивні гірські породи, що залягають у вигляді лавових потоків і покривів;"
"http://dbpedia.org/resource/Effusive_eruption","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novarupta.jpg"
"http://dbpedia.org/resource/Effusive_eruption","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_channel_flow_from_Mauna_Loa.jpg"
"http://dbpedia.org/resource/Effusive_eruption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_eruption_types"
"http://dbpedia.org/resource/Effusive_eruption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageID",3034087
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageRevisionID",1120193541
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanism"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_dome"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicic"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_eruption_types"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_domes"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield_volcano"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aa_channel_flow_from_Mauna_Loa.jpg"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromboli"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻaʻā"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāhoehoe"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Novarupta.jpg"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_volcanic_eruptions"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_flows"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_composition"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_eruption"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felsic"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novarupta"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_number"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock_(geology)"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kilauea_-_Pu'u_O'o_-_MLK_lava_fountain_video_-_9-10_February_2005.ogv"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_composition"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatiles"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m1zc"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Efuzja_(geologia)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Effuziya"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výlevný_vulkanismus"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Effuziya"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溢流式喷发"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erupción_efusiva"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eruzione_effusiva"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flæðigos"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эффузия_(геология)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ефузія_(геологія)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erupció_efusiva"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انبثاق_بركاني"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Effusive_eruption"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Effusion_(Vulkanismus)"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1296340"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KTGZ"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეფუზია"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Эффузив"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letusan_efusif"
"http://dbpedia.org/resource/Effusive_eruption","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éruption_effusive"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_volcanic_eruptions"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_channel_flow_from_Mauna_Loa.jpg?width=300"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Una eruzione effusiva è una eruzione vulcanica in cui il magma viene espulso dal vulcano sotto forma di fiumi di lava, detti anche colate laviche. Per avere una eruzione di questo tipo è necessario che i gas contenuti nel magma vengano espulsi in modo da evitare che la pressione del gas conduca ad una esplosione. L'espulsione del gas può avvenire sia gradatamente tramite fumarole o rapidamente, tramite esplosioni freatiche o eruzioni precedenti a carattere esplosivo. Un esempio di eruzione effusiva in Italia è dato dall'Etna. I flussi di lava generati da eruzioni effusive variano in forma, spessore, lunghezza e larghezza a seconda del tipo di lava eruttata, dello scarico, della pendenza del terreno su cui viaggia la lava, e della durata dell'eruzione. Ad esempio, il basalto lavico può diventare lava di tipo ʻAʻā o di tipo Pahoehoe. L'andesite lavica forma tipicamente colate laviche a blocchi, e colate di lava dacite spesso formano cumuli con fianchi scoscesi chiamate duomi di lava causa della loro viscosità. Le eruzioni effusive si verificano quando dei magmi caldi (1200 °C), ad alta viscosità raggiungono la superficie della crosta terrestre. I gas disciolti sfuggono facilmente mentre il magma erutta, formando della lava che scorre in discesa abbastanza rapidamente e facilmente. Le eruzioni effusive costruiscono vulcani dolcemente inclinati come quelli delle Hawaii"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","الانبثاق البركاني هو نشاط بركاني هادئ، وهو يمثل إلى جانب الانفجار البركاني نوعان لظاهرة النشاط البركاني. والاختلاف بين الانبثاق البركاني والانفجار البركاني يتمثل في كونه أقل حدة وأقل شدة ويكون مصحوباً بسيل اللافا. وتكون اللابة (اللافا) عادة من البازلت و قليلة اللزوجة بسبب قلة نسبة ثاني أكسيد السيليكون فيها. وبحسب ما يتواجد في البركان من ضغط ومكونات غازية، فقد يكون الانبثاق مصحوبا بظهور النافورات واللافا المنصهرة . ويؤدي الانبثاق البركاني إلى تكون نوع البراكين الهضبية. من أمثلة الانبثاق البركاني بركان مونا لوا و مونا كيا في جزر هاواي . كما يصاحب البراكين التصدعية عادة انبثاق للحمم البازلتية، كما نجد ذلك في هضبة كولومبيا البازلتية في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Efuzja, erupcja wylewna, wylew wulkaniczny - wylew lawy na powierzchnię Ziemi. Jest to typ erupcji wulkanicznej, typowy dla wulkanów tarczowych. Wypływ lawy ma spokojny charakter, nie towarzyszy mu wyrzucenie dużych ilości materiałów piroklastycznych, charakterystyczne dla gwałtownych erupcji eksplozywnych. Zachodzi w przypadku lawy zasadowej - bazaltowej o małej lepkości."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Una erupción efusiva es una erupción volcánica caracterizada porqué la lava mana hacia el suelo (en oposición a la fragmentación violenta delmagma por las erupciones explosivas.​ Las coladas de lava generadas por las erupciones efusivas varían en forma, grosor, longitud y amplitud dependiendo del tipo de lava expulsada, de la pendiente de la superficie y de la duración de la erupción.​ Por ejemplo, la lava de andesita típicamente forma coladas volcánicas en bloque,​ y las coladas volcánicas de dacita debido a su viscosidad a menudo forman domo de lava.​"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Effusion (lateinisch effusio „Ausgießen, Ausgießung, Erguss, Ausfluss, Fließen, Strom“) oder effusive Vulkantätigkeit ist im Vulkanismus neben der Ejektion einer der beiden Haupttypen von Vulkanausbrüchen. Die Effusion ist im Gegensatz zur explosiven ejektiven Vulkantätigkeit das mehr oder minder ruhige Ausfließen von Lava. Die Lava ist von basaltischer Zusammensetzung und aufgrund der relativen Armut an Siliziumdioxid nur wenig viskos. Je nach dem im Aufstiegsweg der Lava vorhandenen Druck und ihrem Gasgehalt treten Lavafontänen und -vorhänge auf. Bei effusiver Tätigkeit entstehen die Vulkantypen des und des Schildvulkans. Prominente Beispiele effusiver Tätigkeit sind die hawaiischen Vulkane Mauna Loa, Kīlauea und Mauna Kea. Bei der effusiven Tätigkeit von Spaltenvulkanen ist es in der geologischen Vergangenheit immer wieder zum Auftreten von Flutbasalten gekommen, so etwa in den USA (Columbia-Plateaubasalt), Sibirien (Sibirischer Trapp), Indien (Dekkan-Trapp) oder China (Emeishan-Trapp)."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Výlevný vulkanismus nebo efuzivní vulkanismus je typ sopečné erupce, při které láva pouze volně vytéká z trhliny (na rozdíl od ). Láva má často nízkou viskozitu (díky malému obsahu SiO2) a tedy velkou tekutost, jako např. provazová láva Pahoe-hoe, která může urazit i několik desítek kilometrů lávovými kanály či po povrchu než se ochladí a ztuhne. Tento typ vulkanismu je charakteristický pro štítové sopky. Někdy láva nevytéká z kráteru sopky, ale z tektonického zlomu a vytváří či , který může mít tloušťku až několik kilometrů. Nebezpečí výlevného vulkanismu spočívá v tom, že láva během výlevu zasáhne velké oblasti, ve kterých dochází ke vzniku lávových jezer, či se může rychle přemístit do oblasti poměrně vzdálených od místa erupce. Lávové tabule se nacházejí na Zemi na Islandu, v oblastí Snake River Plain v Idahu, v ve státě Washington a ve východním Oregonu. K výlevnému vulkanismu dochází např. v oblasti Havajských ostrovů (sopky Kilauea, Mauna Loa). Mimo Zemi jsou známé štítové sopky na Venuši (Sif Mons) či Marsu (Ascraeus Mons, Arsia Mons, Olympus Mons – největší štítová sopka a hora v jednom v celé sluneční soustavě). V minulosti docházelo k výlevnému vulkanismu také na Měsíci a vznikla tak měsíční moře, či na povrchu Merkuru."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","An effusive eruption is a type of volcanic eruption in which lava steadily flows out of a volcano onto the ground."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Ефузія (рос.эффузия, англ. effusion; нім. Effusion f) — Процес виливання лави на поверхню землі. В результаті ефузії утворюються ефузивні гірські породи, що залягають у вигляді лавових потоків і покривів;"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","溢流式喷发（effusive eruption）是一种火山喷发的形式，一般由玄武岩浆等流动性高、黏性低的岩浆产生。与岩浆直接快速喷出的不同，溢流式喷发中熔岩缓慢、稳定地从火山口流出。溢流式喷发形成的火山锥低矮，溢出的岩浆覆盖面广、会形成熔岩台地。 玄武岩喷发是最常见的溢流式喷发形式。硅元素含量较高的流纹岩喷发虽然一般会产生爆裂式喷发，但也可以形成流溢式喷发。"
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Une éruption effusive est une éruption volcanique caractérisée par l'émission de laves fluides dont la majorité se répand à la surface d'un volcan, à l'opposé des éruptions explosives qui émettent principalement des laves fragmentées dans l'atmosphère. Les éruptions effusives sont prédominantes sur les volcans boucliers et les fissures volcaniques, alternent avec des éruptions explosives sur les stratovolcans et les cônes stromboliens, et sont plus rares sur les volcans vulcaniens ou péléens. La lave émise par les éruptions effusives est généralement basaltique, parfois andésitique ou dacitique, et portée à des températures pouvant atteindre les 1 200 °C. Elle forme des coulées depuis des fontaines, des fissures ou des lacs de lave. La vitesse d'écoulement et la longueur de la coulée dépendent de la viscosité de la lave, de la pente du volcan et du taux d'effusivité (quantité de magma émis par unité de temps). La coulée peut atteindre des dizaines, voire des centaines de kilomètres. Ce type d'éruption conduit à la formation d'un cône volcanique présentant généralement un cratère sommital autour duquel sont accumulées des couches successives de laves et de produits solides projetés (éjectas). La lave émise par ces volcans est fluide ; ce sont des éruptions de type hawaïen, surtseyen ou même dans certains cas des éruptions de type strombolien. Cette activité est fréquente sur les dorsales océaniques et pour la plupart des volcans isolés de type point chaud. Les magmas qui produisent ces laves les plus fluides sont moins riches en silice ; ce sont souvent des magmas basaltiques (44 à 53 % de silice). Les gaz dissous qu'ils contiennent s'en échappent facilement, ce qui se traduit par la faible explosivité de ce type d'éruptions."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Letusan efusif adalah letusan yang berupa lelehan lava melalui retakan-retakan yang terdapat pada tubuh gunung api. Letusan dicirikan oleh magma yang di dalamnya bersifat basa, yang dapat membentuk aliran lava atau pembentukan kubah lava. Efusif biasanya terjadi jika magma yang terkandung dalam gunung api sifatnya encer serta kandungan gasnya relatif sedikit. Bentuk gunung berapi yang akan dihasilkan berbentuk kerucut melingkar dan perisai."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Эффу́зия (от лат. effusio — излияние) — излияния жидкой лавы, образующей покровы и потоки. Отложения сложены эффузивными горными породами."
"http://dbpedia.org/resource/Effusive_eruption","http://dbpedia.org/ontology/abstract","Una erupció efusiva és una erupció volcànica caracteritzada perquè la lava brolla cap al sòl (en oposició a la fragmentació violenta del magma per les erupcions explosives). Les colades de lava generades per erupcions efusives varien en forma, gruix, llargada i amplada depenent del tipus de lava expulsada, del pendent del sòl del volcà a través de la qual la lava viatja, i de la duració de l'erupció. Per exemple, la lava d'andesita típicament forma colades volcàniques en bloc, i les colades volcàniques de dacita, degut a la seva viscositat sovint formen turons de forma costeruda anomenats doms de lava."
