"subject","predicate","object"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Roop_Singh_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moti_Bagh_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Railway_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSCA_International_Cricket_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sports_Club"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaravati"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaddi"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTR_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_International_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Cricket_Association_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandya"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwan,_Bihar"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_national_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium,_Dehradun"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore_United"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Devi_Lal_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisar_city"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_Sports_Club"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajitgarh"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baichung_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sher-i-Kashmir_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajnandgaon"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Equestrian_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Indoor_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthEast_United_FC"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchi"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium,_Delhi"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_field_hockey_venues_in_India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium,_Kochi"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama,_Goa"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivekananda_Nagar_Indoor_Sports_Complex"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(India)"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Motor_Sports_Club"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_F.C."
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaleswari_S.C."
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gobind_Singh_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore_Sports_Complex"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi_Tuskers_Kerala"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabati_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Sampurnanda_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Shyama_Prasad_Mukherjee_Indoor_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Men's_FIH_Hockey_World_Cup"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekana_International_Cricket_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru_Stadium,_Indore"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGR_Race_Course_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_AC"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gahunje"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_Ground"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Spartans"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_sports_venues_in_India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishbagh_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Ground"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Football"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilak_Maidan_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Football_Academy"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hockey_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajgir"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Jaitley_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Park_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_XI_Punjab"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sports_and_games.png"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalagiri"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Heroes_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlem_Breweries_Ground"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Stadium,_Vasco_da_Gama"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Warriors_India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_district"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabourne_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_cricket_grounds_in_India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_football_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navi_Mumbai"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F1_pictogram.svg"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satindra_Mohan_Dev_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neemuch"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DY_Patil_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cricket_grounds_in_India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_football_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_women's_football_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaji"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabir_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_International_Cricket_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrasal_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchirappalli"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Cricket_Association_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taleigão"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Jawaharlal_Nehru_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_Sports_Club"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchar"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_stadiums_by_country"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campal"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campal_Indoor_Complex"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkar_Cricket_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Territory_of_Delhi"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2027_AFC_Asian_Cup"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhruv_Pandove_Cricket_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambolim"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_cricket_team"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biju_Patnaik_Hockey_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel_Stadium,_Ahmedabad"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Motor_Sports_Clubs_of_India"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_Cricket_Association_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalandhar"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollygunge_Agragami"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Athletic_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Club_East_Bengal"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpo"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_F.C."
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh_Comets"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadavpur_Stadium"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Titans"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bahadur_Shastri_Stadium_(Kollam)"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._D._Singh_Babu_Stadium,_Lucknow"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/List_of_stadiums_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrasekharan_Nair_Stadium"
