"subject","predicate","object"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trafalgar_(Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trafalgar_(lungsod_sa_Tinipong_Bansa)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SqEQ"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉法加_(印地安納州)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trafalgar_(Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611968"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طرف_الغار_(إنديانا)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трафалгар_(Индијана)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0smt0"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trafalgar,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153739431"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trafalgar_(Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trafalgar_(Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Trafalgar,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трафальгар_(Индиана)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طرف_الغار"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ترافالقار،_ایندیانا"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4265912/"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trafalgar_(Indiana)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трафальгар_(Індіана)"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis_Metro"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ichs.jpg?width=300"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/areaCode",317
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/areaTotalKm",6.63
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/blank1Info",444851
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/elevationFt",827
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/elevationM",252
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/imageCaption","Indian Creek High School in Trafalgar"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/imageMap","File:Johnson County Indiana Incorporated and Unincorporated areas Trafalgar Highlighted 1876310.svg"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/imageSkyline","Ichs.jpg"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/mapCaption","Location of Trafalgar in Johnson County, Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/officialName","Trafalgar, Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/populationDensityKm",214.48
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/populationTotal",1422
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/postalCode",46181
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Nineveh_Township,_Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hensley_Township,_Johnson_County,_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://www.georss.org/georss/point","39.41416666666667 -86.15333333333334"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar es un pueblo ubicado en el condado de Johnson en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 1101 habitantes y una densidad poblacional de 161,14 personas por km².​"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar Indianako herri bat da. Johnson konderrian kokatua dago. 2010ean 1.101 biztanle zituen, 6,83 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","(طرف الغار أو الطرف الأغر أو طرف الغرب) (بالإنجليزية: Trafalgar town, Indiana)‏ هي بلدة تقع بولاية إنديانا في الولايات المتحدة. تبلغ مساحتها 6.63 كم²، وترتفع عن سطح البحر 252 م، بلغ عدد سكانها 1,101 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 166.1 نسمة لكل كيلومتر مربع (430.2/ميل2)."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Трафальгар (англ. Trafalgar) — місто (англ. town) в США, в окрузі Джонсон штату Індіана. Населення — 1101 осіб (2010)."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 798 habitants."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar è un comune degli Stati Uniti d'America, situato nello Stato dell'Indiana, nella contea di Johnson."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","特拉法加（英語：Trafalgar）是一個位於美國印地安納州約翰遜縣的城鎮。"
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar is a town in Nineveh and Hensley townships, Johnson County, Indiana, United States. The population was 1,101 at the 2010 census. This town is 20 miles (32 km) south of Indianapolis. It is the home of the transmitters for WTTV, WTTS, WSOM and WHZN."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar é uma cidade localizada no estado americano de Indiana, no Condado de Johnson."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar is een plaats (town) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Johnson County."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/abstract","Trafalgar – miasto w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Johnson."
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/areaLandKm",6.63
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/areaLandSqMi",2.56
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/areaTotalSqMi",2.56
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/blankInfo",18
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/property/populationDensitySqMi",555.47
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/areaLand",6630369.56246016
"http://dbpedia.org/resource/Trafalgar,_Indiana","http://dbpedia.org/ontology/areaLand",6630000.0
