"subject","predicate","object"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_lost_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Fast_Set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageID",44803043
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageRevisionID",1110144129
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_C._deMille"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZaSu_Pitts"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Beranger"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_O'Day"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Norton"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Cleaning"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Montt"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_de_Liguoro"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Menjou"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Walton_(actor)"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Who_Play"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_lost_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy-drama_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lonsdale"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Carlyle"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Adams"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Dexter"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Natheaux"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama_film"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Compson"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190841/http:/silenthollywood.com/sitebuilder/images/THE_FAST_SET_1924-780x666.jpg"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worthpoint.com/worthopedia/1924-lost-film-fast-set-william-1845266363"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worthpoint.com/worthopedia/anne-shirley-aka-dawn-day-zasu-pitts-136170862"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worthpoint.com/worthopedia/zasu-pitts-fast-set-1924-original-461998373"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worthpoint.com/worthopedia/anne-shirley-dawn-day-orig-1924-scene-1730831883"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3986998"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gTHc"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hpln5"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浮気征伐"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Fast_Set"
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'eterno_femminino_(film_1924)"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-comedy-drama-film-stub"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_C._deMille"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fast_Set.jpg?width=300"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/caption","Adolphe Menjou and Betty Compson"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Betty_Compson"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Adolphe_Menjou"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Clara_Beranger"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/abstract","The Fast Set is a 1924 American silent comedy-drama film directed by William C. deMille and starring Betty Compson. The film is based on the 1923 Broadway play, Spring Cleaning, by Frederick Lonsdale."
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/abstract","『浮気征伐』（うわきせいばつ、The Fast Set）は、ウィリアム・C・デミルが監督し、ベティ・コンプソンが主演した、されたサイレントのコメディ・ドラマ映画で、今日では失われた映画とされている。この作品は、ブロードウェイ・シアターで上演されたフレデリック・ロンズデールの戯曲『Spring Cleaning』に基づいている。"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/abstract","L'eterno femminino (The Fast Set) è un film muto del 1924 diretto da William C. deMille. La sceneggiatura di Clara Beranger si basa sul lavoro teatrale Spring Cleaning di Frederick Lonsdale, andato in scena a Broadway con buon successo all'Eltinge 42nd Street Theatre. La commedia restò in cartellone dal 9 novembre 1923 al giugno 1924 per un totale di 251 recite."
"http://dbpedia.org/resource/The_Fast_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Fast_Set?oldid=1110144129&ns=0"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/wikiPageLength",4980
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_C._deMille"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jesse_Lasky"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Betty_Compson"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Adolphe_Menjou"
"http://dbpedia.org/resource/The_Fast_Set","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Clara_Beranger"
"http://dbpedia.org/resource/The_Fast_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Fast_Set"
