"subject","predicate","object"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Rodney_4.7_inch_gun_crew_IWM_A_86.jpg?width=300"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/caption","One gun on HMS Rodney before 1940"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/cartridgeWeight","Complete"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/cartridgeWeight","Projectile"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/elevation","–5° to +90"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/isUk","yes"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/maxRange","at 90°"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/maxRange","at 45°"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/number",84
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/partLength","L/40"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/rate",8
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/service",1927
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/traverse",360
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/type","Naval anti-aircraft gun"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/abstract","The QF 4.7 inch Gun Mark VIII was a British naval anti-aircraft gun designed in the 1920s for the Royal Navy. This was the largest caliber fixed ammunition gun ever in service in the RN, though the round was considerably shorter and lighter than the round for the QF 4.5-inch Mk I – V naval gun. It was carried in powered HA XII mountings on the two Nelson-class battleships, two of the three Courageous-class aircraft carriers, the minelayer HMS Adventure, and the Australian seaplane tender HMAS Albatross."
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/QF_4.7-inch_Mk_VIII_naval_gun?oldid=1063154250&ns=0"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/Weapon/weight","3010.0896"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageLength",3105
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/weight",3010089.6
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/QF_4.7-inch_Mk_VIII_naval_gun"
