"subject","predicate","object"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://www.w3.org/2000/01/rdf-schema#comment","The Green Line is a development corridor in Downtown Atlanta stretching from Georgia International Plaza in the west, including The Gulch, and following the rail corridor east alongside Underground Atlanta and terminating at Jesse Hill, Jr. Drive SE (one block southeast of Piedmont Ave.) The Gulch would be covered with parking and transit underneath and open space on top."
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Atlanta"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_business_districts_in_the_United_States"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageID",34633781
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageRevisionID",772039030
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_International_Plaza"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Atlanta"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Atlanta"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gulch_(Atlanta)"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Atlanta"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_business_districts_in_the_United_States"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304060615/http:/clatl.com/images/blogimages/2012/01/27/1327695584-12_01-green_line-mmpt_economic_impact_analysis-summary_report-final.pdf"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantadowntown.com/_files/GreenLineFullReport.pdf"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Line_(Atlanta_development_corridor)"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kFPx"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602815"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j279x8"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_neighborhoods"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/abstract","The Green Line is a development corridor in Downtown Atlanta stretching from Georgia International Plaza in the west, including The Gulch, and following the rail corridor east alongside Underground Atlanta and terminating at Jesse Hill, Jr. Drive SE (one block southeast of Piedmont Ave.) The Gulch would be covered with parking and transit underneath and open space on top."
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corridor"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Line_(Atlanta_development_corridor)?oldid=772039030&ns=0"
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://dbpedia.org/ontology/wikiPageLength",1467
"http://dbpedia.org/resource/Green_Line_(Atlanta_development_corridor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Line_(Atlanta_development_corridor)"
