"subject","predicate","object"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Nazarene_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christelijke_Hogeschool_Ede"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Baptist_Convention"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azusa_Pacific_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multnomah_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Christian_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_International_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Park_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton,_Illinois"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Valley_Forge"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mennonite_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Methodist_Church"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_College_(Iowa)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_in_America"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Illinois"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briercrest_College_and_Seminary"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Theological_Seminary"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Heritage_College,_Brisbane,_Australia"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Evangelical_Holiness_Church"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_International_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Christian_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Christian_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Covenant_Church"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_University_(Edmonton)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_College_(New_York)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Church_of_the_Foursquare_Gospel"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cajon,_California"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon–Conwell_Theological_Seminary"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitworth_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark_Christian_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master's_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairn_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_University_(United_States)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nazarene_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Synod"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_Ann_Arbor"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_Irvine"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_University_(United_States)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Friends_Church_-_Eastern_Region"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inzai,_Chiba"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooranbong,_New_South_Wales"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Evangélica_Boliviana"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller_Theological_Seminary"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_General_Association_of_Virginia"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_Evangelica"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Christian_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caronport,_Saskatchewan"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_Wisconsin"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_General_Convention_of_Texas"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucheon"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Baptist_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivar,_Missouri"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Texas_Baptist_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_West,_South_Carolina"
