"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_bankers"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageID",11902476
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageRevisionID",1077477132
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_crisis_of_1772"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochrane,_8th_Earl_of_Dundonald"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_Bank"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Heron-Maxwell,_4th_Baronet"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1802_United_Kingdom_general_election"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_British_general_election"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbright_Stewartry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Home,_Lord_Kames"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirroughtree_House"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Heron_(died_1761)"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_1st_Viscount_Melville"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_petition"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart_(Kirkcudbright_MP)"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_7th_Earl_of_Galloway"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Granville_John_Stewart"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_bankers"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-literature.com/"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-literature.com/robert-burns/2411/"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesboswell.info/biography/patrick-heron-heron-and-kirroughtrie"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesboswell.info/"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289131692"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxd0v"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339712422"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7146723"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHfP"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-title"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/title","Member of Parliament for Kirkcudbright Stewartry"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/years",1795
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/property/years",1801
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/abstract","Patrick Heron of Kirroughtree (c. 1736 – 9 June 1803) was a Scottish banker and politician. From 1794 to 1803 he was a Whig Member of Parliament for Kirkcudbright Stewartry. He was the grandson of Patrick Heron of Kirroughtrie,who had been MP for the Stewartry from 1727 to 1741.His mother Margaret was the daughter of John Mackie of Palgoun. He was educated at the University of Glasgow. He married Jean Home, in 1761, daughter of Henry Home, Lord Kames, but the couple were divorced in 1772. In 1775, he married Lady Elizabeth Cochrane, daughter of Thomas Cochrane, 8th Earl of Dundonald,and cousin to the diarist James Boswell. He was a founder of a bank in Ayr, Douglas, Heron & Company, which went bankrupt during the Credit crisis of 1772. Heron was elected unopposed at a by-election in March 1795 as the MP for the Kirkcudbright Stewartry, filling the vacancy caused by the death of Alexander Stewart. His election was the result of a deal brokered with the support of Henry Dundas whereby he was to alternate the seat with two others. However, Heron managed to keep the seat for himself and was re-elected unopposed in 1796. At the general election in July 1802, he faced a contest from the Tory candidate , son of the Earl of Galloway. Heron was returned, but Stewart lodged a petition, and on 10 May 1803 the result was overturned in Stewart's favour by the Committee of the House of Commons which heard the case. The campaigns are recorded in three works by Robert Burns, now known as the Heron Ballads. Burns was himself a supporter of Heron: An' there will be trusty Kerroughtree, Whose honour was ever his law, If the virtues were pack'd in a parcel, His worth might be sample for a'. Heron died on 9 June 1803, aged about 68. He was survived by only one child, a daughter Mary. She had married John Maxwell, who changed his name to Heron-Maxwell when they inherited Mary's father's estates.The following year he succeeded to his father's baronetcy, becoming Sir John Heron-Maxwell, 4th Baronet."
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Banker"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrick_Heron_(1736–1803)?oldid=1077477132&ns=0"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://dbpedia.org/ontology/wikiPageLength",6527
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrick_Heron_(1736–1803)"
