"subject","predicate","object"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_Glemham_-_Church_of_St_Andrew.jpg"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_(district)"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham_Market"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suffolkchurches.co.uk/lglemham.htm"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jyCF"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297343/"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953405"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2644328/"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1qn7"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suffolk-geo-stub"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Suffolk"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suffolk"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Glemham_-_Church_of_St_Andrew.jpg?width=300"
"http://dbpedia.org/resource/Little_Glemham","http://www.georss.org/georss/point","52.1737 1.422"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/abstract","Little Glemham is a small village on the A12 road, in the East Suffolk district, in the county of Suffolk, England. The population of the parish at the 2011 Census was 187. Nearby settlements include the villages of Wickham Market and Marlesford. Little Glemham has a church, St. Andrew's, a pub and a hall called Glemham Hall. The corresponding village of Great Glemham is a few miles away."
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/abstract","Little Glemham is een plaats en civil parish in het bestuurlijke gebied Suffolk Coastal, in het Engelse graafschap Suffolk. In 2001 telde het dorp 173 inwoners."
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/abstract","Little Glemham – wieś w Anglii, w hrabstwie Suffolk, w dystrykcie Suffolk Coastal. Leży 23 km na północny wschód od miasta Ipswich i 130 km na północny wschód od Londynu."
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/abstract","Little Glemham är en by och en civil parish i Suffolk Coastal, Suffolk, England. Orten har 173 invånare (2001). Den har en kyrka."
"http://dbpedia.org/resource/Little_Glemham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Glemham?oldid=1003679744&ns=0"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageLength",1245
"http://dbpedia.org/resource/Little_Glemham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4220000505447 52.173698425293)"
