"subject","predicate","object"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1984"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Jones_(singer)"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_soft_rock_music_groups"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_pop_music_groups"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_for_Europe_1980"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Seekers"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_That_You_Do_It"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_symbol"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(music_show)"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pushbike_Song"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mixtures"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooh_Ja_Ja"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Paul"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Seekers"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_disco_groups"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Flinn"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-Co_(band)"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031n3f"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pussyfoot"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261945"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/74e0c9d2-99b3-4dad-80bf-918635a7a411"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tRCs"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/alt","The band onstage"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/yearsActive",1975
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/abstract","Pussyfoot was a British recording act of the late 1970s. The act consisted of songwriter, producer and musician Mick Flinn, and vocalist Donna Jones. Flinn remained behind the scenes, and Jones was marketed as a solo artist."
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pussyfoot?oldid=1122316487&ns=0"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageLength",6849
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/activeYearsEndYear",1985-01-01
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/activeYearsStartYear",1975-01-01
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Pussyfoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pussyfoot"
