"subject","predicate","object"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Canal_Creek,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Greenlake,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Canal_Creek,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Wattlebank,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Barmoya,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Milman,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Jardine,_Queensland"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rossmoya?oldid=1002852525&ns=0"
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/wikiPageLength",2782
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/populationTotal",65
"http://dbpedia.org/resource/Rossmoya","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rossmoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rossmoya"
"http://dbpedia.org/resource/Rossmoya","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.49159240723 -23.049999237061)"
