"subject","predicate","object"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Sandecki_Malecki"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto_(mythology)"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudovian_Book"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Hennenberger"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Hartknoch"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velnias"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Warmia"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Prussians"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltic_gods"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_gods"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widewuto"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_mythology"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erinyes"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Guagnini"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Bretkūnas"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_gods"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romuva_(temple)"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_mythology"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_gods"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthäus_Prätorius"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underworld_gods"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Grunau"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_mythology"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_David"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q448c"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Picullus"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pikulas"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピクラス"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Picollus"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peckols"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파툴라스"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vxkA"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pikulas"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pekkols"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patollos"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766316"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baltic_religion"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Widewuto.jpg?width=300"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/abstract","ピクラスとは、異教時代のやで言及される神である。パトロ (Patollo) 、ピコッロス (Pikollos)、ピコッルス (Pikollus) 、ポックルスといった名前でも知られている。 ピクラスは、パトリムパスやペルクナスと共に、リトアニアの神話における3つの主要な神格の1つに数えられる。"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/abstract","Pikulas et Patollo (connus sous une multitude de noms différents) sont des dieux de la mythologie païenne prusse qui étaient adorés par les Prussiens. La plupart des chercheurs pensent que, malgré les divers noms, Pikulas et Patollo sont le même dieu, chargé de la mort et du séjour des morts. Il est généralement décrit comme un esprit colérique et méchant, semblable à la déesse lituanienne ."
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/abstract","Piccolus é um dos demônios ou espíritos descrito no livro Dictionnaire Infernal. Também é conhecido como Poccolus ou Pikulis; sem dúvida, estes nomes se referem à mesma deidade. Apesar de apresentado como tal, ele não é exatamente um demônio, mas um de uma tríade de deuses que representam as estações do ano: 
* Patrimpas (Primavera) 
* (Verão) 
* Picollus (Inverno)"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/abstract","Patollos war der Todesgott der alten Prußen."
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/abstract","Picullus, Pikuls - bóg świata podziemnego i ciemności. Hipostaza boga magii."
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/abstract","피쿨라스, 파툴라스 (PikulasPatulas, Patollo, Patollum, Patollo, Patolen)와 동일시 되는 파툴루 (Patulu, Pocols, Pecol, Picullus, Pykullas)는 고대 프로이센의 로 삼위 일체에서 최초의 프로이센 로무바이다. 피쿨라스는 죽은 자들의 세계, 매장의 관습 및 의례와 관련이 있다. 지하 세계, 어둠, 분노 및 실패의 신으로 간주된다."
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/abstract","Peckols and Patollo (known under a multitude of different names) were gods in the pagan Prussian mythology who were worshiped by the Old Prussians. Most researchers believe that, despite varying names, Peckols and Patollo were probably the same god in charge of the underworld and the dead. It is usually described as an angry, evil spirit similar to the Lithuanian Velnias. Patollu was first mentioned in 1418 by Bishop of Warmia in a letter to the Pope. Chronicler Simon Grunau (1529) provided more vivid but dubious details about Patollo. According to Grunau, Patollo was one of the three gods portrayed on the flag and coat of arms of King Widewuto and worshiped in the temple of Rickoyoto. He was portrayed as an old man with a white beard and a white headdress similar to a turban. He was a frightening and ruthless god of the dead who would haunt and taunt the living if they disobeyed their pagan priests or buried the dead without proper sacrifices to the gods. Many other early modern writers, including Alexander Guagnini and Lucas David, followed Grunau in their descriptions of Patollo. The Sudovian Book (1520s), mentioned two beings – Peckols, the god of hell and darkness, and Pockols, the airborne spirit or devil. The same pair is also found in the church decrees of 1530 (Constitutiones Synodales). There, Pecols was identified with the Roman god of the underworld, Pluto and Pocols with the Greek deities of anger, the Furies. followed the Sudovian Book and wrote about Pocclum and Poccollum. Jonas Bretkūnas, Caspar Hennenberger, and later authors attempted to reconcile the accounts provided by Grunau and the Sudovian Book. In the 17th century Christoph Hartknoch and Matthäus Prätorius testified that people still believed in Picolli and Pykullis."
"http://dbpedia.org/resource/Peckols","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gods"
"http://dbpedia.org/resource/Peckols","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peckols?oldid=1069004685&ns=0"
"http://dbpedia.org/resource/Peckols","http://dbpedia.org/ontology/wikiPageLength",2803
"http://dbpedia.org/resource/Peckols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peckols"
