"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugo_Omar_Seleme"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17037413"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-philosopher-stub"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/abstract","Hugo Seleme (born 1968, Cordoba, Argentina) is an Argentinean political philosopher professor of at Cordoba National University, Argentina. He is researcher at CONICET (Argentinean National Council for Sciences and Technology), and visiting professor at Pompeu Fabra University) School of Law, Barcelona, Spain and Heidelberg Center for Latin America. He has been a visiting scholar at Ohio University and researcher collaborator at . He has also had visiting positions at Alcalá University and . Currently, he is working on a book related to international distributive justice."
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugo_Omar_Seleme?oldid=1092520472&ns=0"
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://dbpedia.org/ontology/wikiPageLength",3715
"http://dbpedia.org/resource/Hugo_Omar_Seleme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugo_Omar_Seleme"
