"subject","predicate","object"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Shah"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Commissioner_of_Police_(India)"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Commissioner_of_Police"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashkar-e-Toiba"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Entertainment"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranveer_Singh"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cop_Universe"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Mumbai"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawantwadi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroll.in"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Shroff"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Mumbai_attacks"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_Productions"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhimanyu_Singh"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Ayyub"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Shetty"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhita_Gandhi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_cell"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_masala_films"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General_of_Police"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Fernandez"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mumbai"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Johar"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexogen"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindi_films_of_2021"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaisalmer"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bomber"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanishk_Bagchi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Commissioner"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Rohit_Shetty"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_the_2008_Mumbai_attacks"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Khan"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koimoi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbir_Ahmed_(lyricist)"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Series_(company)"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Herald"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa,_India"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firstpost"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaaved_Jaaferi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Kaif"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulshan_Grover"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niharica_Raizada"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bangkok"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkvilla"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daler_Mehndi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhartha_Jadhav"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Bottom_(2021_film)"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Saeed"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohra"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_mastermind"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Mohile"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_Indian_films"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Gupta"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Charanjeett"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikitin_Dheer"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_spin-offs"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83_(film)"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Khanna"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshay_Kumar"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawood_Ibrahim"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film_soundtrack"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAM8"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reliance_Entertainment_films"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_Bombay_bombings"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_terrorism_in_India"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Inspector_of_Police"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashmi_Virag"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Maharashtra_Police"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmba"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumud_Mishra"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Terrorism_Squad"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Dhawan"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubhra_Gupta"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrunal_Jain"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Guard"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Devgn"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uday_Tikekar"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_suicide"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_chase_films"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Mumbai_blasts"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Basra"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVR_Pictures"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorism_in_fiction"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bomb_disposal"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arijit_Singh"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_cinema"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomon_T._John"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Hindi-language_films"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivan_Bhatena"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatta_Meetha_(2010_film)"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_arms_trafficking"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Yagnik"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Films"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taran_Adarsh"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_identity_theft"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singham"
"http://dbpedia.org/resource/Sooryavanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Fitr"
