"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dontborrowtrouble.com"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrc.ky.gov/KRS/198A00/715.PDF"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrc.ky.gov/krs/198A00/030.PDF"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ProtectMyKYHome.org"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://governor.ky.gov/pressrelease.htm%3FPostingGUID=%7B3C966191-DD90-431F-8957-87498C96E90C%7D"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1ibtduVcBe0"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://ky.gov"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyhousing.org"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyrents.org"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alacrastore.com/research/moodys-global-credit-research-MOODY_S_ASSIGNS_Aaa_RATING_TO_KENTUCKY_HOUSING_CORPORATION_HOUSING_REVENUE_BONDS_2010_SERIES_A_NON_AMT_AND_2009_SERIES_C_1_NON_AMT-NIR_806927470_16368602"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyhousing.org/page.aspx%3Fid=170"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyhousing.org/page.aspx%3Fid=177"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.KYHomeless.org"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncsha.org"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392284"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVj8"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kentucky_Housing_Corporation"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4kmn"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_housing_by_state"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Living_spaces"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/abstract","Kentucky Housing Corporation (KHC), the Kentucky state housing agency, was created by the 1972 Kentucky General Assembly to provide affordable housing opportunities. KHC is a self-supporting, public corporation."
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kentucky_Housing_Corporation?oldid=984924053&ns=0"
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://dbpedia.org/ontology/wikiPageLength",12700
"http://dbpedia.org/resource/Kentucky_Housing_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kentucky_Housing_Corporation"
