"subject","predicate","object"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Washington_(state)"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_City,_Washington"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Lincoln_County,_Washington"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrington,_WA"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084cr7"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iK36"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Creston_School_District"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184619"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-school-stub"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/abstract","Creston School District is the K-12 school district in the Eastern Washington farming community of Creston, Washington. Due to the small size of the town, the elementary and junior high are in the same building; and the Creston Elementary School has combined classrooms: K, 1st/2nd, 3rd/4th, and 5th/6th. An academic co-op was started in 2016 between Creston School District and the nearby Wilbur School District, allowing all Creston High School students to attend Wilbur-Creston High School in Wilbur and all Wilbur Junior High students to attend Wilbur-Creston Junior High in Creston. Even before the academic co-op, the two school districts enjoyed a sports co-op (Wilbur-Creston Wildcats) that has been in place since 1985."
"http://dbpedia.org/resource/Creston_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Creston_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creston_School_District?oldid=1063555872&ns=0"
"http://dbpedia.org/resource/Creston_School_District","http://dbpedia.org/ontology/wikiPageLength",1910
"http://dbpedia.org/resource/Creston_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creston_School_District"
