"subject","predicate","object"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiba ben Josef, även känd som rabbi Akiba, född omkring 50 e.Kr., död omkring 135 e.Kr., var en judisk lärd. Akiba var en av judendomens främsta lärde och var verksam i Bene Beraq. Han arbetade som fårherde fram tills han var 40 år då han blev kär och gifte sig med en kvinna vid namn Rakel. Rakels far motsatte sig äktenskapet och lämnade sin dotter arvlös. Rakel uppmuntrade Akiba att utbilda sig precis som han alltid drömt om och hon arbetade för att kunna skicka iväg sin man till en skola. När han återvände hem flera år senare hade han tusentals elever i följe som blev upprörda när de såg Rakel springa ut för att möta sin man. Akiba sa åt sina elever att visa henne största möjliga ära eftersom hans kunskap, och därmed elevernas kunskap, gjordes möjliga tack vare henne. Han var en skarps"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiba ben Yosef (Hebreeuws: רבי עקיבא בן יוסף; omstreeks AD 40 - 135), beter bekend onder de naam Rabbi Akiva (רַבִּי עֲקִיבָא), was een groot Joods geleerde en mysticus. Rabbi Akiva leverde een belangrijke bijdrage aan de Misjna en de Midrasj Halacha. Hij wordt in de Talmoed de Rosj la-Chachamiem (Hoofd van alle Geleerden) genoemd. Hij gaf spirituele steun aan Bar Kochba, in wie hij mogelijk de Messias zag."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Aquiba ou Aquiva bem José (Akiva ben Yosef; c. 40 – c. 135)— foi um tanaíta hebreu que introduziu um novo método de interpretação da lei oral (Alacá) que veio a se tornar à Mixná, mas, devido à falta de aparato histórico seu nome virou assunto de inúmeras Lendas populares; uma delas a do Pomar (paraíso), apesar da rica quantidade de material proporcionado pela Literatura rabínica o retrato do homem que por quase dois mil anos traçou o caminho do rabinato é incompleto. Uma história completa de Rabi Aquiba jamais fora escrita e por isso há tais lenda envolvendo esse personagem que é considerado no judaísmo como o Abba (pai) do judaísmo rabínico."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Рáбби Акива́ (ивр. ‏עֲקִיבָא‏‎, Акиба бен Йосеф; около 17, по другим данным, около 40—50 годов — 135 год н. э.) — иудейский богослов, законоучитель эпохи Мишны, один из значительных таннаев, один из основоположников раввинистического иудаизма и систематизации Устной Торы, его называли «отцом Мишны»."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiva ben Joseph, semplicemente noto come Rabbi Achivà (in ebraico: רבי עקיבא‎?; 40 – Tiberiade, 137), è stato un rabbino e teologo ebreo antico tanna, martirizzato e ucciso dai Romani. Grande autorità della tradizione ebraica ed uno dei principali contributori all'Halakha, alla Mishnah ed ai midrashim. Viene citato nel Talmud come Rosh la-Chakhamim (""Capo di tutti i Saggi""), ed è considerato come uno dei primi fondatori dell'ebraismo rabbinico. È il settimo Saggio più citato della Mishnah."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiba ben Josef (geboren um 50/55; gestorben 135 n. Chr., hebräisch עקיבא בן יוסף ʿĂqīḇā Bɛn Yōsēf, auch als Akiva oder Aqiba transkribiert), gewöhnlich Rabbi Akiba genannt, gehört zu den bedeutendsten Vätern des rabbinischen Judentums und wird zu den Tannaim der zweiten Generation gezählt. Er gehört zu den Zehn Märtyrern, die unter Kaiser Hadrian getötet wurden."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","アキバ・ベン・ヨセフ（ヘブライ語: רבי עקיבא‎、 Akiva ben Yosef, Rabbi ‘aqibha’ ben Yoseph, 50年 - 135年頃）は、紀元1世紀末から2世紀にかけて活躍した、ユダヤ教最高の律法学者の一人。ラビ・アキバとも呼ばれる。"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiva ben Yosef o Rabí Akiva (en hebreu: רבי עקיבא) va ser un rabí jueu que va viure entre els anys 50 i 135. El rabí Akiva, va formar part de la tercera generació dels savis anomenats Tanaim. Akiva va ser una gran autoritat en matèria de tradicions jueves, i fou un dels comentaristes de la Mixnà, del Midraix, i de l'Halacà (la llei jueva). És anomenat en el Talmud com el cap de tots els savis. Si bé manquen dades històriques diferents de la tradició talmúdica, es considera que el rabí Akiva, és el pare del judaisme ortodox modern."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiva ben Yosef (Mishnaic Hebrew: עֲקִיבָא בֶּן יוֹסֵף‎ ʿĂqīvāʾ ben Yōsēf; c. 50 – 28 September 135 CE), also known as Rabbi Akiva (רַבִּי עֲקִיבָא‎), was a leading Jewish scholar and sage, a tanna of the latter part of the first century and the beginning of the second century. Rabbi Akiva was a leading contributor to the Mishnah and to Midrash halakha. He is referred to in the Talmud as Rosh la-Hakhamim ""Chief of the Sages"". He was executed by the Romans in the aftermath of the Bar Kokhba revolt."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiba ben Yusuf (atau Rabbi Akiva, Rebbi Akiva, bahasa Ibrani: עקיבא בן יוסף‎, hidup sekitar 50 - 135 M) adalah seorang rabi Yahudi termasyhur dari abad ke-2. Ia sangat berwibawa dalam masalah tradisi Yahudi. Ia merupakan salah satu penyumbang paling utama dan penting bagi Torah Lisan awal, khususnya Mishnah dan midrash halakha. Ia meletakkan dasar-dasar bagi perdebatan mengenai mishnah; dalam hal ini pasangan atau sekelompok besar orang bijak memperdebatkan butir-butir penafsiran Halakha atau Alkitab."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiva také rabi Akiva ben Josef (cca 50,? Judsko – 135) byl podle židovské tradice jedním z nejvýznamnějších tanaitů a jeden z hlavních kodifikátorů textu Mišny. Veškeré informace o jeho životě pochází pouze z rabínské literatury a z legend, které v souvislosti s jeho postavou vznikly. Je pohřben v Tiberias."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#comment","Akiba ben Josef (hebr. ‏עקיבא בן יוסף‬‎; ur. ok. 50, zm. 135) – żydowski rabin, tannanita. Przyczynił się do ustalenia ostatecznego kanonu Biblii hebrajskiej. Opowiadał się za wliczaniem Księgi Estery oraz Pieśni nad pieśniami do ksiąg biblinych. Zebrał prawo ustne, co dało podwaliny Miszny. Był członkiem poselstwa żydowskiego do cesarza Domicjana. W celu ujednolicenia kalendarza liturgicznego oraz utwierdzania Żydów w wierze odwiedzał diaspory żydowskie rozrzucone w Azji Mniejszej, Babilonii, na Półwyspie Arabskim oraz w Egipcie."
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pardes_(legend)"
"http://dbpedia.org/resource/Rabbi_Akiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Development_of_the_Hebrew_Bible_canon"
"http://dbpedia.org/resource/Rabbi_Akiva","http://xmlns.com/foaf/0.1/name","Rabbi Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/property/name","Rabbi Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akivakever.jpg"
"http://dbpedia.org/resource/Rabbi_Akiva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Government_Press_Office_(GPO)_-_The_Tomb_of_Rabbi_Akiva.jpg"
"http://dbpedia.org/resource/Rabbi_Akiva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akiva.png"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/property/deathPlace","Caesarea, Roman Judea"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Roman_Judea"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lod"
"http://dbpedia.org/resource/Rabbi_Akiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbi_Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:135_deaths"
"http://dbpedia.org/resource/Rabbi_Akiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:50_births"
"http://dbpedia.org/resource/Rabbi_Akiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_1906_Jewish_Encyclopedia"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageID",188624
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageRevisionID",1123771107
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirkei_Avot"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lag_BaOmer"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquila_of_Sinope"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarea_Maritima"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḳid."
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Martyr"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ginzberg"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Meir"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_ha-Nasi"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum_Onkelos"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekhilta_of_Rabbi_Shimon"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shema_Yisrael"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel,_wife_of_Rabbi_Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_milah"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_bar_Yochai"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phariseeism"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_ben_Halafta"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_bar_Ilai"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sifre_Zuṭṭa"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviticus"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbi_Akiva"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakham"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Government_Press_Office_(GPO)_-_The_Tomb_of_Rabbi_Akiva.jpg"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberias"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Zoma"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_ben_Abuyah"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Tarfon"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Tineius_Rufus_(consul_127)"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_ben_Hananiah"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Nehemiah"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Geiger"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocrypha"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosefta"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Kokhba_revolt"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targums"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnaic_Hebrew"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakhic_midrash"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinic_Judaism"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_bar_Yochai"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halachot"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakhic_Midrash"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakah"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domitian"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanan_ben_Zakkai"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanan_bar_Nappaḥa"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilee"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.H._Weiss"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sifra"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical_Judaism"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_ḳadmon"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannaim"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadayim"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabban_Gamaliel"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachman_Krochmal"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraita"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadduceeism"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_(Hebrew_writing)"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharisees"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Finkelstein"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akivakever.jpg"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrash_halakha"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combing_(torture)"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamaliel_II"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Jafe"
"http://dbpedia.org/resource/Rabbi_Akiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lod"
