"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#comment","De Bofors 40mm L/70 of Bofors 40L70 is een volautomatisch luchtdoelkanon. Het werd in 1951 geïntroduceerd in het Zweedse leger. Het kanon was van 1959 tot 2005 in dienst bij de Koninklijke Landmacht en van 1978 tot 2000 ook bij de Koninklijke Luchtmacht. Inmiddels zijn de kanonnen vervangen door raketsystemen. Anno 2015 is het wapen nog wel op grote schaal in gebruik bij andere landen."
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#comment","Bofors L70 — автоматическая зенитная пушка, разработанная в Швеции концерном «Bofors» на основе орудия Bofors L60, активно применявшегося различными странами в годы Второй мировой войны. Одно из наиболее распространённых зенитных орудий в мире, состоит на вооружении многих государств, в 6 странах производится по лицензии. Кроме того, на базе этого орудия создан ряд корабельных и самоходных зенитных комплексов. В пушке используется патрон ."
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2000/01/rdf-schema#comment","The Bofors 40 mm Automatic Gun L/70, (Bofors 40 mm L/70, Bofors 40 mm/70, Bofors 40/70 and the like), is a multi-purpose autocannon developed by the Swedish arms manufacturer AB Bofors (today BAE Systems Bofors) during the second half of the 1940s as a modern replacement for their extremely successful World War II-era Bofors 40 mm L/60 gun-design. It was initially intended as a dedicated anti-aircraft weapon, being sold as Bofors 40 mm Automatic A.A. Gun L/70, but has since its conception been redeveloped into a dedicated multi-purpose weapon capable of firing both sabot projectiles and programmable ammunition. The Bofors 40 mm L/70 design never achieved the same popularity and historical status as the original L/60 design but has still seen great export and popularity to this day, having "
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bofors_40_mm_L"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/60_gun"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://xmlns.com/foaf/0.1/name","Bofors 40 mm Automatic Gun L/70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/name","Bofors 40 mm Automatic Gun L/70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40x364mmR.jpg"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PASARS_16_-1.jpg"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_CV9040.jpg"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operação_Formosa_2014_(15482565777).jpg"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bofors_automatic_gun_L70.png"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_artillery"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autocannon"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_weapons"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:40_mm_artillery"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1947"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageID",69853881
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageRevisionID",1118104744
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Regiment"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenthal-class_minehunter"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3.7_cm_Flak_18/36/37/43"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PASARS"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bofors"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Forty"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_generator"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapier_(missile)"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Militare"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB_Bofors"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Vehicle_90"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_725"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_57_mm_L/70_naval_artillery_gun"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oto_Melara"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_57_mm_Naval_Automatic_Gun_L/60"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_57_mm_Naval_Automatic_Gun_L/70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Bofors"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_hider"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_L/60_gun"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_artillery"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_naval_anti-aircraft_guns"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhay_IFV"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M247_Sergeant_York"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloboda_Čačak"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_AB"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flycatcher_(radar)"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autocannon"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour_piercing"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_75_mm_Model_1929"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoloader"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zastava_Arms"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur_War"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulmbach-class_mine_hunter"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swedish_CV9040.JPG"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Meccanica_Bresciana"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Army"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauma-class_missile_boat"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K21"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APFSDS"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_weapons"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_air_base"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanpää-class_mine_countermeasure_vessel"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:40_mm_artillery"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocannon"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARDO"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-explosive"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strf_90"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_weapon"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIWS"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensdorf-class_minesweeper"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLG_27"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabot_(firearms)"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40x364mmR.jpg"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_Italiana_Ernesto_Breda"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_Sweden"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1947"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Air_Force"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anti-aircraft_guns"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bofors_L70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бофорс_40_mm_Л/70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボフォース_70口径40mm機関砲"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bofors_40L70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4035263"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bofors_L70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jR7V"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bofors_40_mm_L/70"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGR"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flaglist"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRE"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SRB"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BIH"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BHR"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KEN"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROC"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAU"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROK"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAS"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECU"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emptysect"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
