"subject","predicate","object"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_directorial_debut_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageID",18658640
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115387490
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Owen"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_directorial_debut_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_immigration"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Jocelyn_Pook"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvd_region_code"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abi_Morgan"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_directorial_debuts"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Pictures_Classics_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Ali"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mymensingh_District"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Bangladeshi_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Simpson_(actor)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannishtha_Chatterjee"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Kaushik"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Classics"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_average"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film4_Productions"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Pook"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Classics_Group"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Jones_(screenwriter)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Ryan_(cinematographer)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natacha_Atlas"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Virdi"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylhet_Division"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Oliver"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cultural_references_to_the_September_11_attacks"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Alison_Owen"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telluride_Film_Festival"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Film_Council"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Lane"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_the_September_11_attacks"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla,_Duchess_of_Cornwall"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StudioCanal_UK"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingenious_Film_Partners"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Gavron"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120181320/http:/www.ifc.com/film/film-news/2008/06/sarah-gavron-on-brick-lane.php"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903194112/http:/bricklane-e1.co.uk/"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রিক_লেন_(চলচ্চিত্র)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रिक_लेन_(2007_फ़िल्म)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11101406"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ब्रिक_लेन_(सन्_२००७या_संकिपा)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brick_Lane_(film)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036353"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rendez-vous_à_Brick_Lane"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brick_Lane_(2007_film)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BPRj"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarah_Gavron"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brick_Lane_poster.jpg?width=300"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jocelyn_Pook"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/budget","2500000.0"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Robbie_Ryan_(cinematographer)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sarah_Gavron"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/StudioCanal_UK"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Melanie_Oliver"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/gross","3800000.0"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Classics_Group"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jocelyn_Pook"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/producer","Jocelyn Pook"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Alison_Owen"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/released",2007-11-19
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/starring","Satish Kaushik"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/starring","Lana Rahman"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/starring","Tannishtha Chatterjee"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/starring","Lalita Ahmed"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/starring","Naeema Begum"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/starring","Christopher Simpson"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/UK_Film_Council"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Ingenious_Film_Partners"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Film4_Productions"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/studio","Ruby Films"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/writer","Laura Jones"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/writer","Abi Morgan"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/property/writer","Monica Ali"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/abstract","Brick Lane – brytyjski dramat filmowy z 2007 roku w reżyserii . Scenariusz do filmu został oparty na motywach powieści Moniki Ali. W rolach głównych aktorzy indyjscy: z Bengalu i Satish Kaushik. Akcja filmu rozgrywa się w Londynie, na tytułowej ulicy , w miejscu zamieszkania muzułmańskich emigrantów z Bangladeszu. Film opowiada historię kobiety, która jako nastolatka poślubiona starszemu mężczyźnie musiała opuścić wieś w Bangladeszu i przyjechać do Londynu. Do dziś nie może się odnaleźć w Anglii rozdarta między małżeństwem, macierzyństwem a wspomnieniami z dzieciństwa i więzią z siostrą pozostawioną w Bangladeszu. Jej los zmienia rozpoczęcie pracy zarobkowej i spotkanie z młodym radykalizującym się po zamachu na World Trade Center muzułmaninem."
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/abstract","Rendez-vous à Brick Lane (Brick Lane) est un film britannique de Sarah Gavron sorti en 2007."
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/abstract","Brick Lane is a 2007 British drama film directed by Sarah Gavron, at her directorial debut and adapted from the 2003 novel of the same name by the British writer Monica Ali. The screenplay was written by Laura Jones and Abi Morgan. The Indian actress Tannishtha Chatterjee played the lead role of Nazneen. The film had its first public screening at the Telluride Film Festival in the United States."
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brick_Lane_(2007_film)?oldid=1115387490&ns=0"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/wikiPageLength",15426
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/budget","2500000.0"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/gross","3800000.0"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Robbie_Ryan_(cinematographer)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sarah_Gavron"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/StudioCanal_UK"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Melanie_Oliver"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jocelyn_Pook"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alison_Owen"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Film4_Productions"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/UK_Film_Council"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Ingenious_Film_Partners"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tannishtha_Chatterjee"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Satish_Kaushik"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Christopher_Simpson_(actor)"
"http://dbpedia.org/resource/Brick_Lane_(2007_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Monica_Ali"
